BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 13B: International bonds and notes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"By type, sector and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(in billions of US dollars),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15,Jun.15
Total issues,Q:3P:3P:1:1:C:A:A:TO1:K:A:A:A:A:I,1878.228125,1895.253877,2010.96235,2134.510506,2239.776578,2284.834803,2463.866368,2540.687753,2534.067199,2566.312968,2624.457415,2689.553631,2790.448621,2900.58879,2923.145025,3068.391673,3155.966365,3156.468389,3268.867236,3426.672206,3626.42138,3731.707652,3785.672344,3975.831631,4292.034333,4348.073102,4435.791811,4617.181625,4700.455449,4992.513693,5196.915601,5441.225097,5815.189084,5973.832257,6182.333335,6849.962883,6921.907987,7263.099864,7590.588895,8054.647164,8443.191126,9151.524657,9389.091969,9592.11766,9939.157941,10845.85654,10887.34383,10818.98866,10957.72894,11282.76358,11868.67679,12694.54479,13137.28366,14206.73574,14937.35202,15940.30129,16708.75681,17334.06872,18266.3097,18959.19004,17980.3245,17850.20921,17708.99955,19230.73468,19943.9308,20059.68066,19569.25995,18690.71709,20179.08175,20093.11394,20993.08389,21389.07684,20561.89876,20187.2729,20926.90901,20238.6517,20769.12121,21088.1461,20662.48495,20905.54998,21447.40769,21894.98147,21988.03599,22212.61337,21397.27681,20967.34482,19980.55845,20666.74162
Floating rate,Q:3P:3P:1:1:C:A:A:TO1:K:A:E:A:A:I,244.81239,256.2651175,284.1716732,299.4896162,323.2329444,332.1786858,354.0410807,369.0766512,379.8629537,387.6413511,409.9934897,434.7635426,469.8076449,514.7503589,534.2306332,572.5861027,601.7512725,633.8357773,660.8956965,708.4624601,753.8029125,776.5974132,806.5399735,874.3210933,949.608906,988.210632,1021.905171,1098.212887,1112.556364,1201.7167,1248.066205,1306.829766,1420.075563,1470.801278,1504.275743,1665.261266,1680.120912,1771.89441,1867.745701,1981.765787,2083.025245,2311.043092,2392.10066,2507.401716,2645.322523,2976.538686,2972.072697,3028.75533,3047.029328,3258.878146,3499.223028,3871.343048,4111.946449,4663.537904,5057.888202,5531.720914,5809.155468,6018.214425,6387.568536,6654.405164,6370.781101,6539.389091,6394.536884,6848.483891,7029.349191,6933.311378,6606.272898,6177.07713,6675.962492,6525.878872,6738.878604,6822.384169,6453.330266,6302.768138,6357.207739,5971.204616,5963.819731,5943.014756,5751.931935,5748.397924,5893.886881,5975.548877,5908.36324,5916.244135,5609.921988,5440.487943,5032.884486,5170.616104
US dollar,Q:3P:3P:1:1:C:A:A:USD:K:A:E:A:A:I,140.982482,149.488762,163.423552,168.330872,175.414372,182.449934,187.071484,194.089429,203.359089,207.740959,223.181275,239.355152,263.2429821,290.4414548,308.4127035,327.9273955,346.4294949,368.1396833,388.7629802,418.110029,438.8394838,438.917146,458.8735603,480.3618762,495.1408688,502.6248013,524.9768399,556.0052322,560.740611,588.876287,615.8094761,637.1561568,659.8589922,661.717813,673.0460474,684.0098993,683.7076815,678.1714352,694.9183758,700.7563798,722.3550222,737.56364,768.3185436,801.8673336,804.920644,820.268785,820.8032026,836.2554305,827.9506378,892.5728453,925.9924268,1024.567573,1101.225218,1242.942636,1347.280585,1478.471627,1522.311712,1514.317714,1545.846498,1544.09801,1541.852905,1553.93861,1541.508533,1570.275102,1561.866662,1561.714729,1561.6795,1547.022849,1540.639695,1522.653006,1528.221496,1529.776199,1503.631678,1510.747076,1488.931664,1474.714502,1458.705116,1462.422176,1493.084381,1500.911626,1537.116654,1568.872483,1559.965247,1592.565283,1605.575241,1592.671779,1595.955615,1591.987298
Euro,Q:3P:3P:1:1:C:A:A:EU1:K:A:E:A:A:I,44.81692545,42.59979902,45.54211149,49.17788339,55.94305579,57.2272733,66.91384309,68.05770569,70.43611206,72.59655408,75.27033239,80.58019449,87.50027781,91.22298921,90.35594557,96.60861484,102.6989307,109.3636938,112.1486349,129.3069975,148.0746863,155.3565494,170.9416163,211.6018719,253.6321876,276.7847237,290.950706,332.9763175,337.0166267,396.1098917,418.9394022,445.5414912,515.5255053,563.9511714,590.7117982,706.6531946,720.8481909,807.4935234,885.6305816,980.3975269,1041.800912,1227.090634,1251.331977,1319.398202,1444.520687,1705.481753,1690.487024,1729.656861,1736.276554,1849.924924,2016.348973,2245.51166,2381.814969,2703.591227,2949.157891,3230.337418,3403.477221,3591.167575,3895.78678,4026.98516,3685.8368,3809.009086,3642.785559,3906.957016,4062.86379,3981.873187,3731.474556,3358.02752,3772.235865,3665.646134,3863.348823,3930.6276,3649.2124,3515.123165,3573.529586,3283.079072,3263.36954,3279.296103,3106.061512,3125.307509,3198.996823,3239.285699,3188.690503,3146.889836,2879.337654,2788.377383,2461.074959,2555.412578
Yen,Q:3P:3P:1:1:C:A:A:JPY:K:A:E:A:A:I,18.19676651,19.9641484,25.32778477,29.35175163,35.38132045,36.26810706,42.69256854,48.94823876,47.64283824,49.81942039,51.94460857,52.06822335,55.81359376,58.01847374,61.12696457,69.56523911,71.04205496,67.37177075,68.48893305,65.43274554,70.99333134,83.15943088,80.33671461,81.09709131,90.76277593,95.7449712,91.52715133,91.63230224,91.60561712,84.26781687,82.92621808,92.14993066,100.1509229,96.30595826,92.12048798,104.5566999,101.2577055,101.7941234,100.3026002,99.14477917,101.4083565,104.8245479,106.4661407,104.115153,102.8284299,107.7510772,105.4611786,98.52385883,96.5187426,89.27897673,87.47795916,88.60180744,88.75049545,89.71347369,91.98988283,95.88224134,115.693895,123.5567003,149.4931175,149.0366339,156.1086449,175.2199158,169.0853854,173.8513029,182.7334159,176.4623965,170.0478816,172.0714494,185.7287654,190.3963102,184.8372057,187.0987416,192.9509739,186.2261585,168.0497712,167.3885188,163.2081759,143.2503017,122.0633756,105.9274582,99.09042205,89.53901515,88.63700618,86.38392759,79.07552784,69.3741521,68.52795296,66.50424181
Pound sterling,Q:3P:3P:1:1:C:A:A:GBP:K:A:E:A:A:I,35.95175182,37.93305398,40.52851381,43.32121198,47.00647837,46.17652346,46.71752188,47.29225016,47.40332372,45.61799416,48.18474529,51.04228139,51.26255537,62.91579071,62.49093343,64.60985292,67.36138599,73.83747149,76.71970369,79.56153674,78.40116781,80.99013621,80.17541676,84.3919704,92.47709354,95.88040814,95.91447376,98.2258272,103.8923546,111.8712646,109.6456017,110.101514,121.4894891,125.0723078,121.4136911,139.063378,142.6159912,150.918282,148.8416718,161.202266,171.7540172,188.9740377,210.3690365,222.3682292,227.1481854,263.9563089,273.0428499,278.2309417,293.0605859,325.1252949,350.7711179,382.8211992,405.4167114,476.1341517,503.7587132,541.447117,570.9022808,579.121073,570.6675794,695.8873141,771.35621,808.9311657,852.6622743,991.3369859,996.0713435,988.8936864,920.0432959,886.431164,944.430572,904.2880952,901.3604099,898.3971591,849.0264065,822.1348756,839.5629049,774.6452856,795.693724,772.0087992,751.5302875,753.3568062,786.267464,811.5479332,806.9728637,831.7069139,804.891806,762.7544105,708.4645133,753.3982709
Swiss franc,Q:3P:3P:1:1:C:A:A:CHF:K:A:E:A:A:I,1.473897707,1.616255492,2.852446809,3.02711045,3.196695179,3.748402745,4.20597858,4.180304257,4.324646092,4.293376967,4.742757688,4.770939033,4.811305752,4.872125817,5.060177922,6.268117768,6.443478099,7.241259672,6.878709618,7.413920436,9.147576415,9.608114886,7.846681119,8.225175523,8.780357262,8.056129657,8.209243169,8.927310459,8.199484417,8.652297586,8.733952186,8.564966024,8.778643668,8.883944435,9.930087349,11.97367408,12.25790453,12.27904096,13.88222206,14.56447537,16.53874116,18.25426793,18.18580296,18.57795183,20.40186264,23.40351449,20.5331839,18.79635271,18.57588823,18.53062049,23.15120992,25.4986148,24.5340906,27.00730068,27.42481002,27.64094023,28.69149494,30.22346251,35.72644589,30.97081649,28.44709013,29.02724537,24.88501405,24.91197815,25.80952381,23.53257895,19.83423995,19.07217068,21.10748848,23.62636711,23.35416543,27.02747428,24.26436614,23.02688759,27.26062901,26.48933898,28.3107953,28.0247098,24.92633572,24.30681081,24.65752204,23.38661285,20.46309849,20.13518085,17.57345732,16.89082958,15.58603635,14.32800881
Canadian dollar,Q:3P:3P:1:1:C:A:A:CAD:K:A:E:A:A:I,2.508384489,3.264123867,4.457035485,3.992042248,3.466736277,3.242229826,3.337026447,3.399228193,3.466661706,3.412320539,3.387764085,3.500256391,3.522390251,3.377056805,3.225252474,3.576654116,3.748709841,3.450225317,3.42066709,3.850038733,3.69304476,3.688478928,3.030557249,3.005242527,2.852188435,2.904951846,3.587352597,3.507886838,3.296428003,3.304704039,3.165625079,3.319127627,3.227637745,3.186751224,3.400784437,3.380621584,2.860480515,2.957172702,3.337065269,3.041503726,3.084641588,4.553389044,6.516444105,8.29886601,11.14550202,13.59903622,16.95667989,18.52138544,21.93290845,23.81477029,25.12343415,26.48794619,26.22662961,27.27690723,29.62112933,33.00712808,35.81428184,36.0693948,32.75578266,35.68119969,32.47035569,25.01170178,23.49008887,26.61962359,28.87609588,28.47788936,27.6564681,28.20988969,29.24410468,31.7308912,35.30566886,36.40428773,33.60376029,35.67002937,38.90139624,38.21120797,39.4613654,38.57723473,38.07932384,36.54858144,38.8077917,37.58084742,34.20230297,34.40609876,27.1653827,26.30132996,19.3182275,19.95744889
Other currencies,Q:3P:3P:1:1:C:A:A:TO1:K:A:E:A:A:I-Q:3P:3P:1:1:C:A:A:USD:K:A:E:A:A:I-Q:3P:3P:1:1:C:A:A:EU1:K:A:E:A:A:I-Q:3P:3P:1:1:C:A:A:JPY:K:A:E:A:A:I-Q:3P:3P:1:1:C:A:A:GBP:K:A:E:A:A:I-Q:3P:3P:1:1:C:A:A:CHF:K:A:E:A:A:I-Q:3P:3P:1:1:C:A:A:CAD:K:A:E:A:A:I,0.882182044,1.39897478,2.040228886,2.288744495,2.824286367,3.066215387,3.102658195,3.109495087,3.23028284,4.160725994,3.282006697,3.446495946,3.654539877,3.90246786,3.558655757,4.030228442,4.027217978,4.431672967,4.476067933,4.787192197,4.65362204,4.877556912,5.335427074,5.637865389,5.963434368,6.214646109,6.739404197,6.938010631,7.805242324,8.634438298,8.845929814,9.996579223,11.04437245,11.68333185,13.65284668,15.62379859,16.57295823,18.28083234,20.83318414,22.65885597,26.08355446,29.78257561,30.91271557,32.77598007,34.35721184,42.07821192,44.7885783,48.77050048,52.71401082,59.63071457,70.35790751,77.85424697,83.97833502,96.87220773,108.6551901,124.9344428,132.2645825,143.7585059,157.2923321,171.7460305,154.7090952,138.2513664,140.120029,154.5318818,171.1283603,172.3569107,175.5369563,166.2420864,182.5760009,187.5380673,202.4508356,213.0527071,200.6406815,209.839946,220.9717872,206.6766912,215.0710141,219.4354308,216.186719,202.0391329,208.9502043,205.3362872,209.4322191,204.1568942,196.3029182,184.1180595,163.9571816,169.0282571
