"Interest rate derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total (All currencies maturities and regions),All instruments,All counterparties (net),1159550,1674832,1356902,1303751,1230306,1426368,1573053,2209872,2467087,4266415,5458538,4327834,3951340,5416957,6699411,5397159,5445125,4825849,6063209,7176526,9263462,20086863,15477620,14019733,17532737,14746115,13243988,20000892,19216154,19038322,15237617,14199928,13460533,15608181
Total (All currencies maturities and regions),    Forward rate agreements,All counterparties (net),33210,14540,12123,12327,13290,12257,15195,18636,18566,21643,20256,19032,29026,22285,30573,22143,25265,32105,42629,41059,87821,165470,129639,80291,80929,206029,59279,67468,51521,47709,167568,107812,126046,144987
Total (All currencies maturities and regions),    Forward rate agreements,Reporting dealers (net),7911,6354,5130,5204,5685,4990,5012,6225,8187,7244,6551,6654,9705,7397,9316,6425,7586,8991,12387,13687,34441,78100,42630,32087,32076,60036,27415,32384,21391,13836,32423,30430,24405,19514
Total (All currencies maturities and regions),    Forward rate agreements,Other financial institutions,21150,6125,4752,6293,5591,5763,8236,9333,7725,9711,7702,9564,13286,11998,17664,13461,14708,18446,27403,25149,47606,81749,83123,42670,43868,142653,29579,31807,27224,31741,117074,68015,91965,115177
Total (All currencies maturities and regions),    Forward rate agreements,Non-financial institutions,4148,2061,2242,827,2013,1502,1947,3078,2657,4688,6002,2811,6034,2890,3595,2257,2969,4665,2837,2222,5772,5623,3888,5530,4982,3340,2284,3278,2909,2132,18070,9365,9676,10295
Total (All currencies maturities and regions),    Interest rate swaps,All counterparties (net),1018090,1508519,1221994,1150149,1071896,1259620,1403712,1969409,2213389,3863505,5004184,3917716,3562180,4903024,6076946,4777773,4840302,4162983,5320610,6182605,8056075,18157540,13934336,12575653,15951129,13138672,11860795,18045774,17316735,17284997,13745165,12918513,12042147,13946462
Total (All currencies maturities and regions),    Interest rate swaps,Reporting dealers (net),414919,675594,578174,539112,493857,568204,636601,814318,974222,1679340,2069352,1688521,1434970,1898214,2290274,1781486,1914567,1626653,1982116,2271026,2919968,6094834,3988347,3229271,3755952,3287128,3106260,5112854,5268582,4835709,3563581,2904551,2808506,2892420
Total (All currencies maturities and regions),    Interest rate swaps,Other financial institutions,442587,614766,500996,477372,447854,532857,607560,843545,920406,1674998,2298898,1626976,1570459,2435348,3022435,2378218,2275661,1974377,2661387,3381867,4480475,11033144,9234313,8686211,11360795,9072499,8164259,11927554,11071746,11380128,9396758,9287842,8422929,10174815
Total (All currencies maturities and regions),    Interest rate swaps,Non-financial institutions,160580,218159,142821,133659,130184,158556,159548,311548,318761,509168,635934,602216,556749,569465,764238,618072,650076,561953,677108,529713,655632,1029560,711674,660175,834381,779052,590276,1005363,976409,1069161,784825,726121,810712,879225
Total (All currencies maturities and regions),  Total options,All counterparties (net),108247,151772,122786,141273,145118,154492,154148,221826,235131,381267,434097,391085,360132,491645,591891,597244,579558,630767,699974,952861,1119559,1763854,1413646,1363788,1500680,1401413,1323914,1887649,1847896,1705614,1324887,1173605,1292339,1516729
Total (All currencies maturities and regions),    Options sold,All counterparties (gross),77590,106825,86103,101611,101163,106648,109449,147161,165171,282967,322999,288706,265087,350285,436589,443019,430962,476979,526533,704701,821015,1338681,1009641,983157,1090469,1044292,1033657,1557138,1537043,1432312,1103545,981000,1084326,1283152
Total (All currencies maturities and regions),    Options sold,Reporting dealers (gross),45627,66514,51187,59686,59725,61284,61818,84650,98447,170065,194519,177420,160175,223753,285042,293948,285388,328753,364194,465602,562389,926588,678609,667629,732435,750629,801203,1278545,1255974,1167905,886466,801245,886361,1065357
Total (All currencies maturities and regions),    Options sold,Other financial institutions,25704,30801,26525,32080,32029,36047,32662,42894,44945,80044,89281,67282,64858,93306,113536,117787,113769,113527,129394,193331,217611,363936,293993,282002,322605,263446,208235,244740,250138,239843,196387,162291,182309,202116
Total (All currencies maturities and regions),    Options sold,Non-financial institutions,6257,9508,8390,9847,9403,9316,14969,19616,21779,32857,39198,44003,40053,33225,38011,31285,31804,34698,32945,45770,41016,48156,37038,33529,35433,30216,24220,33853,30931,24565,20691,17465,15656,15679
Total (All currencies maturities and regions),    Options bought,All counterparties (gross),76284,111461,87870,99348,103680,109128,106517,159315,168407,268365,305617,279799,255220,365113,440344,448173,433984,482541,537635,713762,860933,1351761,1082614,1048260,1142646,1107750,1091460,1609056,1566827,1441207,1107808,993850,1094374,1298934
Total (All currencies maturities and regions),    Options bought,Reporting dealers (gross),39827,66180,51114,58085,60463,64406,61841,91544,99005,161567,190383,177143,160827,249043,298137,308203,298885,337227,380291,489461,599235,926247,728367,708657,760374,788882,843823,1307607,1277783,1173998,887752,806198,886080,1068675
