BIS Quarterly Review: September 2015,,,,,,,,,,,,
Table 9A: Consolidated claims of reporting banks - immediate borrower basis,,,,,,,,,,,,
On individual countries by maturity and sector / Amounts outstanding  ,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,
End-March 2015,,,,,,,,,,,,
Claims vis-�-vis,,,,,,,,,,,,
*Descriptions of column headers are given below,,,,,,,,,,,,
,A + L,A,B,C,D,F,G,H,L,M,Q,R(=A+L+Q)
All countries,29987022,19365319,9779922,838858,5822831,7159261,3014405,8934158,10601428,8484028,-654943,29332080
Developed countries,20807710,13014610,6522894,530812,3900609,5627660,2237352,5052188,7793097,5824620,-113079,20694631
Europe,12072806,8708667,4420430,358657,2665221,3940460,1443031,3270835,3364136,2803449,-149131,11923675
Austria,234035,168611,46026,7608,76550,58483,63643,46080,65424,102232,-1884,232151
Andorra,2937,2937,1609,79,1244,1384,55,1497,...,...,-774,2163
Belgium,452518,219761,98782,6907,79999,73641,76580,69452,232757,239841,5435,457953
Cyprus,35283,29027,12566,1047,14770,446,293,28282,6256,5426,-6028,29255
Denmark,324069,192964,119012,12274,44715,109147,11450,72156,131104,118191,855,324924
Estonia,18448,2147,919,36,736,40,146,1513,16301,13316,-20,18429
Finland,238905,119944,45291,4816,39968,48758,38337,32822,118961,74148,-6620,232285
France,1571796,1429640,780882,45525,396069,783782,266581,369416,142157,115821,9797,1581593
Germany,1627178,1139441,556287,63234,381699,537372,306436,283384,487736,552839,78925,1706102
Greece,36836,34474,9399,743,23443,2363,16936,15161,2363,1593,-12877,23960
Iceland,5989,5989,1692,74,3489,3888,704,1396,...,...,67,6056
Ireland,392455,322330,132384,9675,124797,66546,14926,239837,70124,91482,-16182,376272
Italy,801742,489931,190163,27586,193907,183897,213145,92825,311811,172639,12381,814123
Latvia,13968,2606,1223,63,1009,161,1032,1410,11362,8020,-191,13777
Liechtenstein,4114,4009,2708,216,638,1626,...,2322,105,102,961,5075
Lithuania,20038,4224,1215,76,990,48,1916,2246,15814,15352,-17,20021
Luxembourg,577955,519968,196226,19258,162973,102920,32972,383496,57988,123567,-60970,516985
Malta,20129,15303,9265,553,4848,5641,35,9573,4826,4271,-4176,15953
Netherlands,885517,813312,315691,48744,313608,333131,90651,387216,72204,35288,-68809,816708
Norway,250984,131912,48841,6258,50470,53772,16738,61243,119072,56576,-3326,247658
Portugal,134005,64096,18542,3423,31566,19936,25944,18011,69911,42349,-375,133630
