BIS Quarterly Review: September 2015,,,,,,,,,,,,,,
Table 9E: Consolidated foreign claims and other potential exposures - ultimate risk basis,,,,,,,,,,,,,,
On individual countries by nationality of reporting banks / Amounts outstanding,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,
End-March 2015,,,,,,,,,,,,,,
Claims vis-�-vis,,,,,,,,,,,,,,
,,Total of 25 countries,European banks,Non-European banks,Belgian banks,French banks,German banks,Italian banks,Japanese banks,Spanish banks,Swiss banks,Turkish banks,UK banks,US banks
All countries,Foreign claims,24231722,14836559,9395163,199365,2662068,2144821,745571,3385182,1411241,1313248,24146,3522450,3100732
All countries,Public sector,5873806,3503757,2370048,53114,711875,426759,160816,1033854,299446,287265,440,921552,739221
All countries,Banks,4309455,2792008,1517447,56297,544044,565980,141598,376805,116647,290571,13809,584253,593193
All countries,Non-bank private sector,13822975,8341473,5481502,88350,1403677,1021310,442598,1974524,995147,696684,6481,2013731,1768318
All countries,Unallocated by sector,224119,197962,26158,1608,2471,...,560,...,...,38728,3417,2917,...
All countries,Other potential exposures,13114950,8746629,4368321,86463,874542,1633621,383859,549297,524226,1819904,5889,2454718,2744916
All countries,Derivatives contracts,4565074,3721072,844001,55598,194498,1059316,43910,45956,172080,801675,4304,869858,532583
All countries,Guarantees extended,4669784,2861358,1808426,14967,180522,296092,214812,84830,59325,841976,1583,1105032,1479618
All countries,Credit commitments,3880093,2164199,1715894,15898,499522,278213,125137,418511,292821,176253,2,479828,732715
Australia,Foreign claims,412615,168694,243921,1612,21294,27865,1538,102501,2004,...,28,50279,97410
Australia,Public sector,60319,18108,42211,17,3930,2689,126,24359,...,...,...,5315,13796
Australia,Banks,114184,41118,73066,478,6911,10847,389,27175,819,...,...,13287,27124
Australia,Non-bank private sector,235655,108698,126957,1118,10453,13585,1023,50968,1185,...,...,31678,56490
Australia,Unallocated by sector,2459,772,1687,...,...,...,...,...,...,...,...,...,...
Australia,Other potential exposures,206647,102096,104551,...,7679,20929,1156,13478,...,17042,...,44862,75579
Australia,Derivatives contracts,66533,50052,16482,...,2166,16912,279,2048,...,11223,...,17277,8841
Australia,Guarantees extended,71290,27466,43825,...,1869,2541,819,2014,164,2753,...,18041,37431
Australia,Credit commitments,68823,24579,44244,...,3644,1476,58,9416,507,3066,...,9544,29307
Austria,Foreign claims,208352,189575,18778,1187,15805,51083,84123,5132,4017,15469,140,5676,11710
Austria,Public sector,81955,70771,11185,885,9787,23365,17753,3849,273,7690,...,2136,6601
Austria,Banks,44152,40321,3830,152,2739,17694,9710,501,1696,4657,...,2373,2448
Austria,Non-bank private sector,81113,77352,3760,149,3280,9390,56660,782,2048,2629,...,1167,2661
Austria,Unallocated by sector,1131,1129,1,...,...,...,...,...,...,493,...,...,...
Austria,Other potential exposures,70509,53223,17286,...,4935,14927,16313,905,...,2994,...,11177,15526
Austria,Derivatives contracts,20256,17950,2307,...,1494,7353,1766,37,...,2691,...,3862,1859
Austria,Guarantees extended,32747,20138,12609,...,859,4289,8579,4,312,243,...,5308,12256
Austria,Credit commitments,17506,15136,2370,...,2582,3285,5969,864,505,60,...,2007,1411
Belgium,Foreign claims,407929,361697,46231,...,175865,26470,7522,17822,4017,...,228,15249,24804
Belgium,Public sector,122501,103027,19475,...,44711,12037,3513,12399,651,...,...,6849,6546
Belgium,Banks,45693,36119,9574,...,14922,4055,2139,1421,1168,...,...,4028,6607
Belgium,Non-bank private sector,238617,221437,17180,...,116208,9295,1870,4003,2197,...,...,4372,11651
Belgium,Unallocated by sector,1116,1114,2,...,25,...,�,...,...,...,...,...,...
Belgium,Other potential exposures,160776,132355,28421,...,41427,19304,2732,2424,3753,2818,...,34520,23280
Belgium,Derivatives contracts,63391,55567,7824,...,5876,13214,654,89,1496,2165,...,23286,5893
Belgium,Guarantees extended,40665,26021,14643,...,9070,3433,427,277,244,382,...,6844,13860
Belgium,Credit commitments,56720,50767,5954,...,26481,2657,1650,2059,2013,271,...,4390,3527
Brazil,Foreign claims,400495,265939,134556,19,23319,10275,3364,36317,139127,...,...,67588,81983
Brazil,Public sector,114576,75889,38687,3,3596,1748,347,9296,...,...,...,15487,28066
Brazil,Banks,83962,43837,40125,3,4658,5928,2268,8592,5577,...,...,19166,23137
Brazil,Non-bank private sector,200880,145438,55442,13,14893,2305,748,18429,80923,...,...,32625,30780
Brazil,Unallocated by sector,1077,775,302,...,171,...,...,...,...,...,...,310,...
Brazil,Other potential exposures,145067,109236,35831,...,8895,6760,...,4103,47092,2004,...,40993,29414
Brazil,Derivatives contracts,12948,9216,3731,...,915,340,...,194,3304,1480,...,2439,3348
Brazil,Guarantees extended,74887,53037,21851,...,2536,5939,1012,673,12858,510,...,29436,20475
Brazil,Credit commitments,57232,46983,10249,...,5444,481,463,3236,30930,14,...,9118,5591
Canada,Foreign claims,394410,188714,205696,1738,23289,23662,2161,63415,2045,25125,9,88506,120107
Canada,Public sector,70349,32773,37576,391,6784,4556,666,14738,...,4176,...,14684,20457
Canada,Banks,99981,51292,48689,1082,5395,9377,722,15884,643,7209,...,15873,23389
Canada,Non-bank private sector,222419,103460,118959,266,11110,8707,773,32792,1402,13582,...,57942,76261
Canada,Unallocated by sector,1663,1190,473,...,...,...,...,...,...,157,...,7,...
Canada,Other potential exposures,277511,103330,174181,...,13577,13843,590,16889,1252,20072,...,44982,150010
Canada,Derivatives contracts,68061,47709,20352,...,3761,9957,134,1200,1078,8881,...,18945,15722
Canada,Guarantees extended,67620,24204,43416,...,1487,2126,378,1415,120,8374,...,11184,39652
