"Table C4: Summary of central and general government debt securities in all markets, by currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
US dollar billion and years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1946,,,,1947,,,,1948,,,,1949,,,,1950,,,,1951,,,,1952,,,,1953,,,,1954,,,,1955,,,,1956,,,,1957,,,,1958,,,,1959,,,,1960,,,,1961,,,,1962,,,,1963,,,,1964,,,,1965,,,,1966,,,,1967,,,,1968,,,,1969,,,,1970,,,,1971,,,,1972,,,,1973,,,,1974,,,,1975,,,,1976,,,,1977,,,,1978,,,,1979,,,,1980,,,,1981,,,,1982,,,,1983,,,,1984,,,,1985,,,,1986,,,,1987,,,,1988,,,,1989,,,,1990,,,,1991,,,,1992,,,,1993,,,,1994,,,,1995,,,,1996,,,,1997,,,,1998,,,,1999,,,,2000,,,,2001,,,,2002,,,,2003,,,,2004,,,,2005,,,,2006,,,,2007,,,,2008,,,,2009,,,,2010,,,,2011,,,,2012,,,,2013,,,,2014,,,,2015,,,,2016,,,,2017,,,,2018,,,,2019,,,,2020,,,,2021,,,,2022,,,
,"Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies","Central government, domestic currency","Central government, foreign currencies","General government, domestic currency","General government, foreign currencies"
Argentina,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.882,52.289,5.882,52.289,7.059,60.356,8.168,60.356,6.975,64.361,9.5,64.361,6.8,70.222,7.8,70.222,5.407,79.298,6.39,79.298,3.487584633,85.30660057,4.382016878,85.30660057,1.657426052,53.59645163,1.657426052,53.59645163,35.98461801,60.85841336,35.98461801,60.85841336,33.23365307,76.38097401,33.23365307,76.38097401,34.51796825,72.54780025,34.51796825,72.54780025,53.09340075,34.49981716,53.09340075,34.49981716,55.66227333,39.10937185,55.66227333,39.10937185,56.64373724,44.12484622,56.64373724,44.12484622,53.91706744,44.460176,53.91706744,44.460176,44.00691252,44.32210949,44.0071754,44.32210949,44.55484667,51.10675616,44.55509831,51.10675616,44.00189693,53.86547304,44.00212935,53.86547304,41.05918463,53.43894354,41.05938799,53.43894354,38.20107,53.05285715,38.20137681,53.05285715,36.50000323,58.92365075,38.14010116,58.92365075,38.63902912,70.37115878,39.13961192,70.37115878,44.46205577,100.6985086,50.43274463,100.6985086,56.08179035,132.4262763,58.96378284,132.4262763,45.28733721,136.4299467,57.5500422,136.4299467,42.90422001,114.1347894,47.22477728,114.1347894,46.80266207,112.9808426,58.70510428,112.9808426,62.09328467,112.5184331,80.91506569,112.5184331,73.21137842,112.170167,109.2003932,112.170167
Australia,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9.989994776,...,...,...,10.47455858,...,...,...,11.67626267,...,...,...,13.68761677,0.064382336,...,0.064382336,16.23843642,0.072649824,...,0.072649824,15.36880492,0.157584881,...,0.157584881,18.70055252,0.421975758,...,0.421975758,19.13968349,1.231520833,...,1.231520833,20.994667,2.018867929,...,2.018867929,21.82968063,3.701263663,...,3.701263663,24.20887188,4.077130643,...,4.077130643,28.65242583,4.158087499,...,4.158087499,28.3984081,4.380639201,...,4.414792111,24.62670467,4.829963514,...,4.861912372,29.34112573,5.141434724,...,5.195372156,31.16526224,5.034062655,...,5.327090012,28.37632847,6.810161918,...,7.666679453,30.20887654,9.320138295,...,10.5125157,32.6910939,10.80225729,...,12.81945759,38.40436538,9.355944519,...,11.64599013,33.15194197,7.887752129,...,10.30066057,30.31276484,7.230181182,...,9.515106132,34.24201291,6.210066489,...,8.434675218,38.52707929,4.991659944,...,6.289031755,46.0111681,4.124634487,...,4.949379148,65.9958216,5.277509601,99.93003546,6.476936138,70.24696128,5.14476512,102.936585,6.657789032,79.29562467,4.261251203,111.1906399,6.906533458,67.87471081,2.436988541,86.55435926,5.59268406,54.93588089,2.521907004,78.87157756,5.487366311,55.42984842,1.531361714,80.80547913,2.907110042,41.84055719,1.430602524,65.4383986,2.162572745,33.83654761,1.17142821,58.14531438,1.244643956,35.67947371,1.632621452,63.19552797,1.713968694,46.19565149,2.220186753,84.08139387,2.404091818,46.55237815,2.14936412,89.00977646,2.343684926,44.65620866,1.740436125,86.90903527,1.911211533,47.63331537,1.25824436,91.9739611,1.437402898,52.88517668,1.115039712,114.1923019,1.302441489,42.68279368,1.320669415,100.3297775,1.511509238,80.01620139,1.875891542,206.412687,2.220598922,141.7065534,1.922608191,318.3736289,2.282281292,181.6361797,1.854998984,402.643399,2.210291691,232.113874,1.54092869,467.3708705,1.887040737,227.1507458,1.007584104,458.0396956,1.334148448,259.1645647,0.850479568,475.6109988,1.14441217,266.3856426,0.433604977,464.6786714,0.723237531,301.2976208,0.416902871,506.6151488,0.696258296,390.2086622,0.269844267,593.6387946,0.563742973,374.9861781,0.270534461,557.038947,0.563000166,384.0973786,0.224389011,576.255992,0.495901154,587.9820474,0.732130128,864.6507829,1.213721881,595.6243844,0.674846224,895.2575133,1.124120496,586.7121227,0.621797843,903.1645927,1.04297858
Austria,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,25.66491898,4.030267471,25.87764681,4.030267471,34.14744341,5.529976783,34.4307976,5.529976783,37.61996161,6.047997527,37.93170078,6.047997527,42.30667221,6.254019273,42.65788553,6.254019273,46.15256199,7.132237986,46.5349483,7.132237986,56.57257052,10.31013731,57.04218862,10.31013731,66.56416231,11.97309056,67.11670353,11.97309056,73.55697635,11.62525759,74.13981276,11.62525759,69.02555437,10.62242677,69.55235854,10.62242677,75.32651485,12.96958751,75.96005983,15.00789889,87.02649432,14.72442313,87.69656256,16.52667565,90.33573371,12.2639903,90.94893323,13.66811483,92.62730603,11.96541425,93.18781303,13.21069158,114.1320648,16.24959887,114.5442037,17.70099899,141.7767371,20.04885282,142.012918,21.34595322,155.5451128,22.4446987,155.8393266,23.32734009,139.6340334,21.69822561,140.0705225,22.18780119,168.7394064,20.07767671,169.8312,20.2370338,197.2112551,18.88408985,198.5817795,19.05779756,188.5752617,19.2207597,189.8973761,19.40307232,216.7815546,16.63605391,218.1890212,16.82477257,216.6741717,14.7476386,219.2770891,15.70435775,221.263442,13.58854225,223.6144591,14.54085297,258.5391598,12.08702765,267.5493456,13.17421364,284.912241,6.989274746,294.5755891,8.107724197,261.62046,5.405175711,269.5145419,6.310894731,242.8573139,5.361845651,249.3851569,6.621471116,253.9431229,3.081132988,260.0200068,4.820397248,295.8720107,2.504137584,301.9896381,4.117195558,278.469867,1.92131098,284.328835,3.401796735,265.1167493,1.455926215,270.2877589,2.775921047,308.5080179,3.138184875,314.3384327,4.337427755,310.2931679,2.32344913,315.7713631,3.201053545,307.1285274,2.162274588,311.972342,2.811366538
Belgium,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,105.1197751,7.199859422,105.7863888,7.199859422,134.3104177,9.975099212,135.1617378,9.975099212,143.8112291,9.833441268,144.7232965,9.833441268,166.8403219,8.968804065,167.8980585,8.968804065,155.6796321,11.51897009,156.6660634,11.51897009,195.0350341,13.87777723,197.9497701,13.87777723,242.7016004,15.46301807,246.2782577,15.46301807,230.1165234,13.28676206,233.7884914,13.28676206,203.5490372,12.21827334,207.9300106,12.21827334,226.3285275,10.64934977,230.9444977,10.64934977,204.4136451,8.77836212,207.7258748,8.77836212,197.0139491,7.629902921,199.8493948,7.629902921,192.5994719,5.482257222,194.9090251,5.482257222,234.6208836,4.983215564,237.7419664,4.983215564,283.4996805,3.712104334,286.3029418,3.712104334,303.6870192,2.463051651,307.7943364,2.463051651,266.9788197,2.73412153,270.5473207,2.73412153,296.4742744,2.748489729,300.4277895,2.748489729,340.6989145,2.737710179,344.8253855,2.737710179,326.290527,3.897494384,330.7405524,3.897494384,360.0072001,7.182679661,372.8771341,7.182679661,355.3537095,8.072876344,369.1619154,8.072876344,367.995646,8.103567672,382.9524065,8.103567672,393.5718348,7.33893023,409.5652457,7.33893023,428.6836774,7.001983145,445.1243975,7.001983145,384.4701714,6.77737645,397.9644572,6.77737645,353.4038727,6.259415347,367.6124088,6.259415347,352.7405018,9.040834763,368.7841447,9.040834763,403.5645883,10.69009978,425.8813557,10.69009978,395.8328379,6.542873402,420.1183633,6.542873402,394.1115379,3.60332414,421.2765586,3.60332414,461.3534709,3.668197268,508.5993595,3.668197268,450.4958162,3.700189371,502.3585405,3.700189371,438.5727096,3.612474522,495.0116771,3.612474522
Brazil,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.050153393,...,0.052337884,...,0.081516015,...,0.085066542,...,0.101980539,...,0.106422423,...,0.099232857,...,0.103555062,...,0.255946146,...,0.267094184,...,0.566539685,...,0.591215994,...,0.892580815,...,0.931458233,...,1.111812329,...,1.160238637,...,1.263691572,...,1.31873316,...,1.127174887,...,1.176270329,...,1.002160717,...,1.045811018,...,0.882534699,...,0.920974547,...,0.693521764,...,0.723728929,...,0.671176032,...,0.700409902,...,0.761902009,...,0.795087557,...,0.684280301,...,0.714084943,...,0.309198996,...,0.322666526,...,0.757233155,...,0.790215345,...,0.757233155,...,0.790215345,...,0.757233155,...,0.790215345,...,0.757233155,...,0.790215345,...,0.757233155,...,0.790215345,...,33.1565085,...,34.60067965,49.68060993,39.03186349,50.0586118,40.7319427,61.92629655,47.48796522,62.39747143,49.55636,131.5270936,59.24038373,132.5278359,61.82066907,144.4352503,54.33301014,145.5342061,56.69954899,187.7169707,59.58140646,189.1452415,62.17654545,203.5215604,57.89896193,205.0700827,60.42082005,178.3787374,55.27519592,179.7359569,57.68277279,108.5338398,61.42338874,109.3596347,64.09875746,200.1533898,60.06522862,201.6762849,62.68144106,238.5565708,56.2898853,240.3716618,58.74165817,381.630503,53.63425404,384.534192,55.97035774,472.7038339,43.99116365,476.3004672,45.90725108,673.9924758,41.87577166,679.1206418,43.69972068,529.8025947,39.52814084,533.8336718,41.24983601,793.203384,40.98644476,799.2385829,42.77165809,954.6655735,37.69047518,961.9292801,39.33212863,943.9513272,35.28704364,951.1335129,36.82401277,924.2113593,34.45539953,931.2433507,35.95614542,834.4383529,32.69589984,840.7872938,34.12000863,796.5267002,35.63602504,802.587185,37.18819448,640.643968,31.64357094,645.5183972,33.02184429,897.4317355,34.41897094,904.2599704,35.91813014,1028.816804,32.32532498,1036.644701,33.73329294,1403.571448,35.34649625,1414.250718,38.07640302,1466.289279,38.3407908,1478.684424,40.85730943,1214.412669,44.23709558,1282.733347,46.49059967,1296.923583,42.6784741,1318.627589,44.49755132,1473.0546,42.57545254,1480.336989,43.44088189
Bulgaria,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.674086926,5.341531624,2.677873618,5.390820688,2.911903116,7.23152388,2.927656372,7.268930905,2.760234599,8.861649803,2.802650826,8.885525773,3.155842125,8.91963073,3.212931196,8.937474897,2.407907632,8.384588454,2.459777463,8.397116834,2.536122208,8.067364938,2.586037054,8.075119259,3.075718438,11.6774028,3.123903983,11.6844926,4.736617476,10.61388457,4.774895864,10.61695379,5.730289468,11.06198093,5.763937705,11.06198093
Canada,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,30.48026193,0.162380318,67.06208734,13.51594722,33.21418006,0.160278132,76.17267693,18.71197723,35.80556584,0.158997766,81.62250824,21.80371086,37.63902505,2.267502789,86.26483216,26.67337142,42.6770532,2.908615171,97.03126548,28.86155812,46.94010887,2.814928527,108.6014877,28.77575802,57.85528759,3.026468533,127.5997913,32.89661702,65.94726166,3.968356998,142.6263692,37.72819473,76.12598468,3.48297742,161.0465476,39.41779587,83.11748721,3.340911622,171.1683115,40.40381849,92.47786407,5.12557406,182.0534067,45.2307045,99.57624049,7.113364723,198.1528432,53.18290474,121.4662991,6.915519904,232.9471835,57.0837612,141.8474984,6.168558632,273.5683636,54.55602059,145.2719907,4.375948338,290.581958,51.4005624,151.9300414,3.730169198,303.672152,57.41632981,170.0282578,3.060105699,345.5775031,61.67077102,166.0264107,2.273546062,337.7327448,66.77713809,175.8476841,1.619869597,353.5937469,78.06913351,186.8218904,5.61896588,357.5931538,95.40561042,208.9845269,8.008819096,390.3161693,104.1263914,229.6775992,10.52990395,408.3918064,108.4858938,232.7871918,10.09833897,406.7496229,102.5770196,214.4766056,17.88047941,377.05079,113.6627173,229.0677947,18.3844287,410.3421266,108.4250102,220.1623661,16.75233175,404.0908685,96.28426326,197.2642567,15.78539772,374.7914448,93.23050975,195.6380406,14.80156437,379.9222378,93.72528743,232.2873423,13.57215767,466.5235671,93.25461041,234.656878,10.72188968,504.1686096,89.56619576,237.0419905,8.57205971,523.2523459,87.89691868,232.7213306,7.603278149,532.3078992,90.37834539,264.7976665,7.719635709,639.4939293,89.41410441,222.5049616,2.150838721,530.2255474,82.65132014,338.8095433,3.212972256,722.6226005,101.5019265,405.5622534,5.717117048,844.9036415,119.1978784,433.9699862,5.623054622,903.4181867,126.5074692,460.9201752,8.683512775,984.2499598,133.0979833,448.3836399,8.956486591,986.1855031,131.1935402,413.4491115,9.688277805,929.2976732,130.1459803,365.2388103,13.55833324,781.2574499,113.2763631,402.9883015,13.85159683,861.3235541,109.7414378,464.7072005,14.0368953,976.0147881,126.5912322,425.8717923,10.12853644,913.6792474,125.5743344,464.3494776,9.676416448,992.7969415,124.939205,663.7071726,9.280372753,1265.965138,144.6695746,801.0258162,12.51423324,1437.640906,156.3275844,784.1856652,10.03076446,1396.330424,141.7720771
Chile,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,21.36587236,3.488266,21.36587236,3.488266,27.08521458,4.313567,27.08521458,4.313567,29.09530551,3.47792,29.09530551,3.47792,30.6876633,4.997610506,30.6876633,4.997610506,31.84209541,6.371458409,31.84209541,6.371458409,43.23973553,8.992083369,43.23973553,8.992083369,60.04770213,11.54669638,60.04770213,11.54669638,56.29669195,12.528132,56.29669195,12.528132,59.08654998,14.09807397,59.08654998,14.09807397,71.98665856,19.63847717,71.98665856,19.63847717,66.52452467,36.10737944,66.52452467,36.10737944,74.85346979,41.16738766,74.85346979,41.16738766
