BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,
Table 9E: Consolidated foreign claims and other potential exposures - ultimate risk basis,,,,,,,,,,,,,,,,,,,
On individual countries by nationality of reporting banks / Amounts outstanding,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,
Total of 25 countries,,,,,,,,,,,,,,,,,,,
,,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
All countries,Q:M:U:B:S:5A:3P,24932945,26375354,26905472,26188157,24833052,25793807,25119921,25488503,25480952,25373753,25144641,25572733,25207574,26160628,26312095,25363291,24486318,24231722
All countries,Q:M:U:B:G:5A:3P,4729120,5257768,5385779,5486604,5185414,5577508,5591167,5710056,5887871,5637216,5781312,5825916,6042068,6171066,6156445,6057574,5987342,5873806
All countries,Q:M:U:B:F:5A:3P,5637158,5900122,5957440,5755002,5192428,5269278,5035926,5093385,4976285,5109567,4925545,4978584,4711224,5005531,4987062,4713485,4393990,4309455
All countries,Q:M:U:B:H:5A:3P,14323526,14963303,15367131,14766203,14281833,14725090,14278416,14507561,14442733,14433998,14278915,14612149,14371209,14914226,15094623,14517438,13880585,13822975
All countries,Q:M:U:B:I:5A:3P,243160,254142,195126,180335,172668,221930,214370,176546,174020,192935,158814,156018,83028,69743,73216,74033,224364,224119
All countries,Q:M:U:B:Z:5A:3P,14328769,14952875,15692265,16710240,16845964,16566293,16018869,15508012,15114630,16109301,15529486,14925465,16442336,16196561,16043717,13065048,13164992,13114950
All countries,Q:M:U:B:V:5A:3P,3737527,3382561,3473303,4586808,4129401,3860232,3926723,3721523,3587010,3295412,3000241,2720889,3738857,3420646,3635108,3954898,4420790,4565074
All countries,Q:M:U:B:W:5A:3P,7084177,7870338,8457213,8519344,9324738,9156613,8669195,8359205,8061024,9342035,9065577,8646275,8998789,8651601,8313058,5168057,4925609,4669784
All countries,Q:M:U:B:X:5A:3P,3507065,3699976,3761749,3604088,3391825,3549448,3422951,3427284,3466596,3471854,3463668,3558301,3704690,4124314,4095551,3942094,3818593,3880093
Australia,Q:M:U:B:S:5A:AU,542823,559981,572684,536976,524061,521549,513881,541661,526565,527535,490117,495277,442186,472596,485251,450992,425361,412615
Australia,Q:M:U:B:G:5A:AU,75716,79659,74405,77458,75475,76313,76513,85054,85004,85299,70709,74646,69981,71007,66454,62262,58270,60319
Australia,Q:M:U:B:F:5A:AU,147645,150535,156671,154408,141624,134441,142324,151944,143495,141810,143783,141277,129226,134058,139060,130394,118915,114184
Australia,Q:M:U:B:H:5A:AU,318963,329263,341089,304495,306270,310012,294223,303926,297460,299762,274978,278713,242958,265375,279711,258228,245985,235655
Australia,Q:M:U:B:I:5A:AU,500,524,518,616,693,784,821,736,607,665,649,637,18,2154,24,109,2194,2459
Australia,Q:M:U:B:Z:5A:AU,293207,271885,274485,277823,295572,282779,281199,285937,281073,313808,288587,269256,280896,270756,273738,214276,209074,206647
Australia,Q:M:U:B:V:5A:AU,96457,79617,75232,69840,73916,63352,67242,71813,58079,73114,53254,45252,55846,54669,53630,62135,65973,66533
Australia,Q:M:U:B:W:5A:AU,122013,127172,127498,138111,153315,153644,147301,145410,151567,175788,174317,161791,157931,135452,135204,70677,68168,71290
Australia,Q:M:U:B:X:5A:AU,74737,65096,71755,69872,68341,65783,66656,68714,71427,64906,61016,62213,67119,80635,84903,81464,74933,68823
Austria,Q:M:U:B:S:5A:AT,264356,282038,287786,267549,244520,257921,241776,245798,247261,241179,249611,252390,255165,261645,256366,238391,229136,208352
Austria,Q:M:U:B:G:5A:AT,56804,58448,63025,60218,58464,63571,62743,63630,67338,67297,71877,76346,85310,90640,89716,84220,88563,81955
Austria,Q:M:U:B:F:5A:AT,100977,108515,104027,95780,82487,87753,77234,79333,75957,74311,75565,72459,69442,71528,66445,61618,48357,44152
Austria,Q:M:U:B:H:5A:AT,106450,114865,120586,111397,103412,105752,101332,102634,103748,99371,101997,103350,100160,99047,99622,91860,90856,81113
Austria,Q:M:U:B:I:5A:AT,125,211,148,156,157,847,469,203,216,202,171,235,251,430,581,695,1359,1131
Austria,Q:M:U:B:Z:5A:AT,105291,88402,111129,99871,100478,100292,97984,96014,98247,92316,93017,91418,104086,108993,106480,82975,74285,70509
Austria,Q:M:U:B:V:5A:AT,29482,24859,29054,29200,26638,23507,23023,19094,18817,16206,14374,14176,19438,18944,19226,19176,20113,20256
Austria,Q:M:U:B:W:5A:AT,62850,49143,65619,57490,58522,61564,59646,58880,61487,61140,63260,61118,68544,71820,70263,39656,36752,32747
Austria,Q:M:U:B:X:5A:AT,12959,14400,16456,13181,15318,15221,15315,18040,17943,14970,15383,16124,16104,18228,16991,24142,17420,17506
Belgium,Q:M:U:B:S:5A:BE,471014,514305,495724,494283,447247,491142,470035,496752,486055,480746,472784,492512,472290,497337,489325,451448,433655,407929
Belgium,Q:M:U:B:G:5A:BE,104133,111586,120243,123266,110398,118480,121273,146250,141571,141817,139841,138007,135531,145333,146239,128633,129906,122501
Belgium,Q:M:U:B:F:5A:BE,109273,112459,82524,78767,62370,72332,67127,67288,57555,60789,57983,56614,45623,51169,46675,52236,40612,45693
Belgium,Q:M:U:B:H:5A:BE,256583,289570,292728,292035,274272,298786,279503,282831,286605,277454,274133,297024,290392,300227,295604,270036,261862,238617
