BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 4B:  Local positions in foreign currency of banks vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:A:D:D:5A:1E,63.81,64.84,68.159,69.414,74.779,77.777,82.284,84.36,87.286,93.147,105.087,107.679,113.035,113.37,117.972,123.676,132.927,133.769,135.702,138.662,144.572,146.662,148.442,152.437,173.12,185.542,182.291,186.223,191.209,200.38,199.083,212.325,220.335,243.12,260.409,290.558,306.354,346.667,378.439,391.168,437.476,451.241,436.449,452.972,486.97,514.428,520.27,542.901,575.264,614.644,635.542,661.769,671.287,652.908,652.261,656.327,680.578,634.937,639.748,670.502,613.695,606.915,590.192,592.85,571.212,577.02,568.606,572.752,569.797,609.861,608.914,578.58,590.933,600.309,604.881,601.632,628.721,632.692,611.673,597.703,605.063,596.873,607.769,628.834,549.641,540.082,553.585,568.438,550.147,620.361,645.526,626.244,708.286,718.763,706.775,724.843,757.678,752.338,801.548,790.131,844.297,879.039,899.325,938.337,1043.383,1090.745,1088.826,1085.064,1147.262,1247.19,1226.818,1241.663,1283.892,1423.737,1488.78,1483.489,1598.683,1728.705,1818.46,1932.01,2076.697,2347.715,2251.88,2198.229,2081.725,1930.585,1950.743,1916.453,1923.731,1928.212,1870.865,2016.085,2012.78,2064.152,2108.563,2086.406,1955.725,2118.413,2071.007,2113.585,2086.883,2166.861,2158.071,2148.273,2107.016,2089.211,2120.181,2077.904,2341.575,2349.834
Australia,Q:M:A:D:D:AU:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9.238,9.116,9.024,9.208,9.856,10.09,9.429,9.659,10.449,9.966,9.123,9.576,9.423,9.295,9.104,8.173,8.232,7.359,7.807,7.267,7.468,7.468,7.468,7.468,20.437,19.817,18.824,22.39,22.67,21.662,24.302,26.086,28.405,31.731,31.078,29.452,36.197,39.264,45.173,46.642,50.042,54.122,60.055,58.492,53.709,46.824,41.61,42.699,43.047,45.499,47.443,49.057,49.339,52.61,53.955,52.864,49.297,53.233,56.952,57.749,60.07,62.666,67.916,66.551,70.099,70.94,75.394,77.699,80.707,80.599
Austria,Q:M:A:D:D:AT:1E,0.913,0.948,1.051,1.235,1.166,1.106,1.304,1.343,1.328,1.45,1.677,1.884,1.821,1.668,1.574,1.553,1.644,1.851,1.862,2.218,2.428,2.506,2.657,2.715,2.505,2.955,2.914,2.799,2.572,2.526,2.782,3.256,3.085,3.377,3.494,3.907,3.791,4.154,4.311,4.42,5.069,5.048,4.778,4.636,4.812,4.673,4.697,5.094,5.665,5.896,6.698,7.054,6.79,6.532,6.881,7.392,7.676,6.822,7.161,8.081,7.67,7.793,7.777,8.468,8.442,8.074,8.573,9.008,9.089,10.262,10.936,10.791,11.054,11.63,12.16,12.446,11.874,11.424,11.896,12.262,12.349,12.734,14.059,16.733,14.255,15.158,16.311,18.871,18.852,20.165,20.955,21.437,21.172,20.541,20.307,21.519,20.463,21.881,23.916,23.823,24.496,25.126,25.805,26.6,28.322,29.027,29.57,30.025,33.587,32.802,59.715,59.661,61.06,62.611,66.793,66.123,67.103,66.606,64.056,65.921,66.739,78.161,76.921,73.801,75.123,70.124,72.311,75.098,72.88,71.255,67.588,73.96,74.806,75.502,81.355,75.339,70.773,71.634,65.379,62.877,60.163,56.39,54.29,54.787,52.965,52.203,50.675,46.242,42.343,40.365
Bahamas,Q:M:A:D:D:BS:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.481,5.481,7.023,7.023,5.379,5.379,5.896,5.896,4.348,4.348,4.774,4.774,4.906,4.906,4.876,4.876,7.265,7.265,5.971,5.971,6.825,6.825,6.541,6.541,9.102,9.102,9.875,9.875,9.523,8.851,8.178,8.178,12.062,12.062,10.635,11.052,11.468,11.468,13.172,12.792,12.412,11.742,11.071,10.025,8.978,12.453,15.927,15.764,15.6,15.687,15.774,12.685,9.595,10.147,10.697,10.395,10.091,10.297,10.501,10.077,9.653,9.525,9.398,9.402,9.406,9.406,9.406,9.408,5.001,3.682,2.36,4.024,5.683,5.39,5.094,6.54,7.984,7.901,7.816,9.781,11.741,10.488,9.234,5.935,2.632,4.325,6.016,7,7.981,6.44,4.895,5.183,5.469,5.439,5.406,5.651,5.896,6.995,8.092,8.119,8.149,7.18,6.211,6.132,6.053,5.995,5.939,6.844,7.751,7.929,8.109,5.63,3.151,2.998,2.844,5.212,7.58,7.414,7.248,7.325,7.402,7.394,7.385,7.385,7.385,7.385
Bahrain,Q:M:A:D:D:BH:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.678,1.266,1.709,1.629,1.5,1.287,1.34,1.271,1.365,1.421,1.283,1.33,1.155,1.042,1.196,1.277,1.386,1.215,1.274,1.54,1.488,1.166,1.227,1.376,1.306,1.462,1.321,1.572,1.533,1.157,1.016,1.004,1.103,1.08,1.273,1.121,1.212,1.119,1.204,1.333,1.266,1.332,1.272,1.298,1.336,1.27,1.132,1.183,1.253,1.315,1.002,0.987,1.056,0.997,1.184,1.254,1.356,0.649,4.498,4.309,4.785,4.82,4.925,5.25,5.365,1.417,1.45,1.434,1.351,1.345,1.268,1.315,1.335,1.326,1.389,1.306,1.427,1.707,1.644,1.624,7.215,7.692,8.109,8.109,9.285,9.844,9.989,10.155,11.202,11.49,12.248,12.795,13.305,13.922,15.84,17.719,18.872,21.104,26.719,29.042,28.836,30.719,30.746,27.303,27.518,27.394,27.798,28.118,28.34,27.959,29.514,33.698,33.077,32.345,33.335,33.044,32.872,33.357,34.16,35.929,36.444,36.938,34.857,35.193,35.776,37.761
Belgium,Q:M:A:D:D:BE:1E,2.271,2.156,2.092,2.312,2.193,2.442,3.598,4.12,4.51,5.282,6.234,6.53,6.793,7.041,7.329,8.728,9.805,10.184,10.625,10.8,11.518,12.759,12.845,13.248,13.422,14.124,14.058,13.334,13.026,13.173,13.528,15.17,16.201,18.477,18.891,20.142,21.11,24.013,23.868,22.983,26.952,25.554,23.239,23.273,24.159,23.258,23.407,24.395,26.302,27.404,26.406,27.433,27.222,24.944,23.341,23.364,24.832,25.138,26.213,29.009,23.243,22.956,15.723,26.491,26.302,29.463,31.599,31.399,30.941,34.557,34.833,29.199,27.918,27.798,26.294,25.613,22.561,24.748,24.69,23.681,22.103,23.931,25.785,30.308,13.676,15.626,14.156,15.745,13.805,14.067,14.281,14.442,12.888,14.642,12.968,13.117,11.922,12.431,13.112,13.081,11.348,11.972,12.901,12.651,12.61,13.057,15.351,14.249,14.955,10.258,10.531,10.796,10.276,11.719,12.476,11.58,12.57,12.413,16.228,23.66,25.678,27.191,27.56,25.886,33.704,27.606,36.162,35.253,31.313,26.55,29.111,31.463,28.344,26.386,21.324,35.416,30.641,19.123,25.504,19.267,14.152,27.841,14.651,18.255,9.604,9.217,10.016,10.541,9.105,9.893
Bermuda,Q:M:A:D:D:BM:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.129,1.324,1.163,1.463,1.503,1.489,1.625,1.297,1.269,1.552,1.782,1.676,1.696,1.513,1.504,1.388,1.651,1.535,1.472,1.419,1.548,1.414,1.436,1.663,1.513,1.366,1.547,1.556,1.513,1.356,1.531,1.324,1.345,1.148,1.06,1.214,1.251,1.218,1.238,1.22,1.29,1.041,0.991,0.924,0.879,0.679,0.787,0.91,0.914,0.961
Brazil,Q:M:A:D:D:BR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,11.266,11.178,11.807,11.408,11.364,12.124,13.2,12.043,10.724,12.387,13.919,12.676,12.785,14.741,15.138,15.213,14.991,18.211,19.36,22.632,23.879,26.751,27.073,29.977,27.085,26.698,27.804,21.241,18.953,20.13,21.265,29.545,20.377,24.745,27.762,32.466,31.868,33.951,33.414,31.144,28.282,29.365,28.325,28.036,23.104,24.246,26.54,26.693,25.804,25.804
Canada,Q:M:A:D:D:CA:1E,5.183,6.061,6.64,7.177,9.391,9.69,9.856,9.935,9.97,9.918,10.612,10.324,11.878,12.988,17.667,19.493,21.304,21.564,23.054,22.099,23.008,22.303,21.838,21.955,21.843,23.125,22.349,21.596,21.837,22.45,21.763,22.54,23.572,22.816,23.258,22.433,22.816,20.853,21.35,20.425,21.36,21.391,20.845,21.618,21.553,20.554,22.423,22.746,23.273,24.222,26.04,26.434,27.725,28.453,26.282,26.644,25.637,25.393,26.61,26.531,26.607,25.36,27.012,25.907,26.233,24.981,25.518,23.604,23.487,23.808,23.413,22.88,22.088,22.628,21.677,19.845,20.528,23.05,23.068,21.132,20.972,23.296,23.279,22.198,21.591,21.815,20.418,19.139,17.218,23.822,20.92,18.886,20.075,18.372,16.45,19.5,17.619,16.855,16.454,15.374,16.225,15.087,14.402,13.946,16.335,14.969,17.604,16.208,19.37,18.813,18.741,17.117,18.209,21.651,23.99,20.559,22.387,24.84,23.352,26.154,29.888,29.536,28.498,31.11,38.237,38.553,31.134,27.318,27.198,27.677,26.446,27.634,29.66,28.699,34.075,38.926,38.404,39.402,40.427,39.762,44.776,54.435,53.542,54.623,59.583,59.22,59.927,63.985,70.568,65.981
