BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 12E: International debt securities - general government,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All maturities, by nationality of issuer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(in billions of US dollars),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Governments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15,Jun.15
All countries,Q:3P:3P:2:1:C:A:A:TO1:A:A:A:A:A:I,386.4295411,395.4956196,421.4581302,481.504391,516.8770127,532.829548,573.5003467,594.0117554,594.1477961,590.9264781,598.5685593,603.0607877,618.2367551,622.6966456,620.9509989,643.4009382,647.4404801,629.1447231,635.774892,651.6909537,677.834665,669.4179099,652.5276377,663.2215148,671.9824148,672.3064112,678.4117036,685.1475493,699.1616908,701.5490483,705.7509341,702.559636,722.5966633,715.7639548,747.5734834,780.8912241,782.690966,806.1981429,850.5351634,897.1286587,917.951511,954.5888382,972.1104762,988.1621493,1000.048324,1057.361487,1064.007351,1029.842425,1018.978682,1027.436011,1078.977567,1110.6273,1103.721849,1132.054555,1169.965638,1223.666134,1254.80185,1242.352898,1321.890782,1352.569182,1253.902338,1247.882344,1265.523008,1386.011414,1434.213467,1436.072936,1437.095853,1401.380407,1529.140019,1535.40182,1617.664893,1656.169258,1603.733391,1578.212037,1580.885431,1558.109473,1565.065076,1627.462074,1595.219167,1598.093725,1659.710474,1681.758842,1682.997566,1713.465146,1661.14095,1641.755945,1561.069311,1578.625539
Developed countries,Q:3P:5R:2:1:C:A:A:TO1:A:A:A:A:A:I,289.4623644,287.1957821,309.0745328,326.3408275,353.9923762,362.9810361,396.1805336,413.5432299,409.404817,402.6020438,402.0819679,404.0236656,405.7948442,404.1326955,389.7677883,398.0669349,396.3873198,376.4691768,375.6202191,374.0927374,388.3830859,400.2204585,379.9864001,377.2664527,379.4242078,370.0387232,363.8341224,365.3217119,345.5902108,344.9728926,342.9716979,343.2397537,354.1530762,354.5688651,379.7978666,403.4827368,401.7852684,417.8070485,458.9297665,499.7611744,514.5322067,539.1426172,551.0184034,560.5503868,563.3036915,597.2075431,597.2720161,587.3775001,579.7821056,580.602141,612.3993312,655.4290933,644.8081627,662.1154043,692.0523202,742.8722543,768.6438984,747.3131533,822.396267,841.4252441,760.5171062,766.8010332,781.1621692,882.4710497,915.2672495,898.5996664,895.5322143,855.6501647,952.7563188,948.2250787,1009.862182,1034.162015,980.0221292,945.4178517,924.8043701,880.9716765,870.0171281,907.9592664,881.3003317,873.6649807,907.5558569,895.2463149,895.3007546,916.1227793,863.8562229,844.0573045,761.7373422,770.5820189
Australia ,Q:3P:AU:2:1:C:A:A:TO1:A:A:A:A:A:I,11.88069762,10.99365965,11.54209568,10.21955858,11.26819575,13.94943038,15.11283552,14.73335351,15.77485791,14.38892844,13.05725708,13.9282902,14.47749544,14.60682906,15.27099922,16.63745196,15.0810245,13.16479845,12.20615736,11.21276175,11.29874022,12.45199786,12.53981589,12.00082803,11.40369514,9.981145402,9.141874469,8.017920643,7.908776722,8.115106512,7.43316657,6.692110735,7.15577037,6.2813149,6.96953635,6.409655987,6.24252523,7.430838805,7.235946875,6.96413507,7.173455213,8.555633106,8.523690886,6.808913341,8.586265125,8.99407955,9.656197735,9.002359415,7.422761359,8.906172391,6.72820899,7.398339476,7.098243027,8.464148173,8.457032861,8.691772241,11.08613252,10.67292406,9.580705379,9.159677892,6.929183149,9.343045597,8.234641799,10.3917098,12.37708246,10.21054675,9.607796394,9.724105959,10.4503232,10.24354537,9.968805237,13.26362457,13.53080578,13.39806017,12.13083051,9.436507427,8.569304156,11.67095506,10.32981998,7.381474109,9.36327381,10.13248771,8.189050196,6.226247386,4.357607998,4.300697856,4.853358726,3.291007091
Austria,Q:3P:AT:2:1:C:A:A:TO1:A:A:A:A:A:I,19.63212783,19.23420929,21.93423901,23.44015066,24.0205394,25.03645808,30.37885612,31.40148449,29.64476058,29.5150911,31.24615403,30.72904035,30.3611544,29.18257829,28.09502024,28.23489486,28.09270787,26.93467661,27.07342849,27.60846325,30.51300011,33.2794767,35.5736637,36.22072053,35.1394908,33.19537314,35.58730312,35.11192147,32.05545154,30.2266624,33.0147944,31.91416749,33.62257412,31.57958258,38.04376032,42.27333189,41.89274799,42.98250205,50.63683846,59.40107156,59.61987163,61.74098841,65.07569591,67.57581148,68.93784574,69.79421496,74.89279,77.85157243,75.54770129,69.56464627,75.85067951,85.96169961,83.45407918,82.21280529,93.89149298,103.0203725,116.0861944,96.61994032,114.4645855,113.1253477,102.1299366,105.7575053,108.5252643,113.0582292,112.8321887,109.8608388,109.5933536,100.6724754,106.4862348,103.2560421,118.9772345,119.416795,110.8789114,104.3064692,103.5842769,99.24021664,102.9367892,102.878578,101.8854361,103.5093158,117.303259,113.0236055,111.0405166,115.8318089,103.3020589,103.4038139,94.33186768,97.36000722
Belgium,Q:3P:BE:2:1:C:A:A:TO1:A:A:A:A:A:I,15.44288855,15.53017547,16.19153073,16.52734224,17.48865454,18.70269706,20.35187768,21.52407612,21.07663751,20.47926877,18.8329879,17.77147509,16.27454757,15.43437861,14.69448776,14.33828487,14.17835073,14.42941475,13.67645296,12.53096531,12.28056967,11.99551276,11.43108568,10.78972101,10.64437249,8.835801807,8.128739366,7.859734397,7.39882105,7.490065601,11.03314833,15.00213905,15.46577179,14.39656144,17.91644007,18.70860319,18.51240395,19.53169838,20.18814956,21.04735679,21.45874711,21.41544359,21.16721026,21.22787849,21.61978082,22.89208917,21.83612103,20.52531173,19.94457017,19.54896831,20.04469117,21.02806794,14.61248427,15.18099749,15.38193734,22.38391653,23.4760831,24.35433294,25.15802593,32.96515763,31.95631435,31.16243776,30.213234,39.0003378,43.71125461,43.09684617,48.63658435,45.03836555,49.57900966,48.99174991,51.64894893,53.46695918,43.81162017,42.97024344,39.08324005,37.89360845,30.65638591,31.17514803,24.57213334,26.43311466,31.03818901,31.5913734,24.41116641,24.27167263,22.44862327,22.12259267,20.09531623,20.88802324
Canada,Q:3P:CA:2:1:C:A:A:TO1:A:A:A:A:A:I,70.83169273,70.95120288,77.73818854,81.03440315,87.35191898,85.78818951,89.65613029,92.50639835,95.71990752,94.58024705,96.1867771,93.90272891,94.61102224,94.73817078,94.56222653,95.37531639,96.04008761,91.67307816,94.04818715,91.69745263,95.06460959,100.792502,97.45838265,97.09556878,97.09586055,98.55892686,95.11825442,91.05823775,88.16371203,86.8338613,84.68243847,83.86914076,84.56765257,83.34385353,82.95640545,84.84221189,83.22267617,86.42852357,83.41079667,87.54886864,88.41624796,88.61005974,86.87399378,84.21640595,86.55560565,88.55008671,89.42945775,89.42975939,86.71279165,87.48522983,84.48313948,85.79260439,84.8670077,86.77578662,88.14514021,88.98352356,87.69438063,85.93476892,86.40648693,90.02893809,84.10411071,78.83686884,76.96745045,88.83772083,90.1885697,98.8648058,101.5377023,108.3605179,115.102954,116.1785097,119.57741,124.6021085,125.8665883,122.4492634,124.1643526,128.4679501,130.3082734,129.5142368,127.1435786,123.2075851,127.4651744,126.3312121,129.4529,129.5908768,125.3971857,124.670238,123.1081207,115.251311
Cyprus,Q:3P:CY:2:1:C:A:A:TO1:A:A:A:A:A:I,0.2495,0.217,0.294730496,0.301688546,0.317935459,0.317949485,0.290717804,0.317953718,0.344339489,0.30801529,0.295235995,0.273180871,0.283973215,0.295534558,0.304346901,0.634533107,0.597483077,0.546795074,0.535369807,0.540282839,0.949365246,0.892861223,0.8627915,1.102017254,1.163688275,1.131830465,1.076091989,1.053855373,1.015574225,0.988710667,1.022087703,1.003413115,1.007250357,0.961511872,1.448942897,1.304993798,1.360285443,1.269876376,1.285585224,1.348541358,1.495535705,1.732885411,1.714419731,1.884399479,2.242781901,2.607823543,2.492900996,2.079892857,2.085093179,1.976608519,2.028046999,1.774122514,1.766726304,1.837897847,1.858551658,1.884647875,1.978705504,2.054340593,2.206592772,2.199893236,1.78787506,1.990130068,1.553043006,4.217584387,4.149827213,4.578228206,5.13954131,5.003087873,5.421941401,6.407078653,7.226510418,7.680011649,7.250064598,7.156868224,6.12372734,5.223016137,0.109905029,5.389750897,5.23724462,3.845519969,3.855680072,0.761469623,3.819277839,5.026141398,3.768608685,3.672654206,3.211562918,4.458816092
Denmark ,Q:3P:DK:2:1:C:A:A:TO1:A:A:A:A:A:I,20.97213326,20.89468021,20.49578156,19.76762457,19.91464877,19.45563964,19.83305838,19.8996155,18.84064669,18.5058755,17.62156185,17.46659389,17.20341468,17.46846111,17.42156935,17.50761604,17.12838082,16.11637991,15.02824006,13.9273818,14.0252,13.36702954,12.73509063,12.23301084,13.35690362,12.17638031,10.8987545,10.68848277,10.4325367,10.7970987,10.11241205,10.31266321,10.22577298,9.440951192,8.881616365,8.832087218,8.771143012,7.736002038,7.387715029,9.46498307,8.687772877,8.22463473,7.825428334,7.332236427,6.921621774,6.941417815,9.043487163,7.894156137,7.191057985,7.063260655,7.153211482,7.402262908,7.370198861,6.567526694,6.588425315,6.65165605,6.859001643,6.925756016,7.329939612,7.305618169,6.066568116,12.10300653,16.14302724,22.386259,22.39664355,21.90928777,21.48269191,18.74217364,19.66393322,19.0527555,25.65850101,26.45875918,28.27375472,21.95284261,19.59210181,17.37092143,17.50064254,17.55013907,12.06723878,13.75943559,14.08042168,14.20234704,12.66611042,12.1538452,11.44689758,11.11456058,10.3690843,9.28950765
Finland ,Q:3P:FI:2:1:C:A:A:TO1:A:A:A:A:A:I,26.51816519,25.68977414,28.01957981,31.70535161,35.83753269,35.82415797,40.04455976,40.29228995,38.61149239,37.35308254,37.99924182,36.81211423,36.43901997,36.40025867,34.49400222,33.7491782,32.18582337,28.14288228,26.32988773,27.297969,28.55670973,27.44258611,25.47916484,24.79729044,25.84543702,24.68970717,22.08294869,21.86288966,19.81221791,18.82849823,16.74491033,20.3408223,21.13181828,19.92519275,20.6263707,21.32638118,20.53773374,21.25845253,28.48688198,33.04986178,32.94447611,33.67988255,34.16564994,32.86201315,31.33450194,33.8493915,32.4351214,29.50281123,29.38308094,28.8634614,28.47949661,29.68695249,21.45809907,22.54234521,20.62577462,20.16636568,14.12825095,14.08257296,14.90932408,14.67532533,6.32773737,5.740565834,7.946985267,3.711548294,3.858031434,3.851564076,5.387671529,6.219083475,6.497925338,8.470262054,19.62386006,17.52866358,17.67001432,17.3721859,18.89368339,21.36571189,19.76841006,19.82566256,19.87409219,18.95406955,19.80366162,22.98642969,22.67577108,25.28138638,25.82240377,25.78213823,24.57821703,28.03747096
France,Q:3P:FR:2:1:C:A:A:TO1:A:A:A:A:A:I,0.846643844,1.334301082,1.526003796,1.533848108,1.731961431,1.773812944,1.961082966,2.156912587,2.297617654,2.422048661,2.364966621,2.298728046,2.291201498,2.22833586,2.090464657,2.042222328,2.029394697,2.02298258,1.964717935,1.967127029,2.335326946,2.344850398,2.140393763,2.07413492,1.935686315,1.773387488,1.702776593,1.713576823,1.523281202,1.454582082,1.388049956,1.244982873,1.331500795,4.693546964,4.545049586,5.120805431,4.809008353,5.095526286,5.28528005,5.448512473,5.494478877,6.048494963,5.863497023,5.833465205,5.949613165,6.569551566,6.264067249,5.804327502,5.958802205,6.092512311,6.24192213,6.811269313,6.825600366,7.243858431,7.320884843,7.416748161,7.788505404,8.535352029,9.210678859,9.164634308,8.274619833,8.618234426,8.224492136,8.904662444,9.289920996,9.181310729,15.3320715,14.07271904,15.51578383,15.29781985,16.1224536,16.84477353,15.80174585,15.21821796,15.72814439,14.96143303,10.18445936,10.41165752,10.21665093,10.4348759,10.78212803,11.2141119,11.1811816,11.11919283,10.08711954,9.390930148,8.484633319,8.533893724
Germany ,Q:3P:DE:2:1:C:A:A:TO1:A:A:A:A:A:I,�,�,0.179425837,0.188040617,0.193760899,0.193698347,0.216810002,0.216810002,0.211446293,0.209277991,0.203293352,0.197122019,0.19648939,0.192950862,0.178805579,0.172008486,0.169923534,0.167401373,0.162443145,0.165864986,0.179008294,0.179318589,0.164768986,0.364978616,1.493387091,1.449505621,2.398448372,3.009239729,3.019245973,4.229114008,5.785034488,5.694267104,7.814414952,10.84656156,13.13453855,17.27440702,20.10815442,24.77567556,30.30324877,37.49227665,39.72775666,46.09095584,50.38130327,51.05584471,53.46768257,63.59363133,66.06853383,70.6789508,72.81142777,79.60792324,94.10958024,103.974866,109.4112018,114.2571384,122.5689038,128.8149179,135.6470865,141.527589,150.1653977,154.3039064,140.0597003,135.6889697,131.9055073,138.8153221,139.4736582,141.1312598,129.5303892,113.5663108,131.281622,127.5338538,132.8506577,138.1954449,124.8939675,117.6928214,106.4474544,101.6492212,105.2812339,108.0745848,101.1291517,100.0926236,99.4526604,100.4606721,95.39721415,92.70023703,87.35293557,87.13052562,76.30261824,81.29710965
Greece,Q:3P:GR:2:1:C:A:A:TO1:A:A:A:A:A:I,0.8134,0.8134,0.8134,1.440202056,2.576588099,4.465056746,4.810246622,5.057280657,5.675998808,6.514296922,8.693154371,9.003248725,10.34050054,10.714181,10.17086074,10.45625475,10.94043396,13.57760599,17.11615563,16.80113763,17.4805214,18.79444119,19.25554515,18.55765138,19.55882217,18.54114358,20.12120421,20.33312918,19.03885764,18.84951201,17.59763011,17.14533353,18.60183035,18.58106523,22.95412818,25.83255487,25.12580835,25.1915971,36.07008738,38.38078586,39.24893906,41.35569938,39.35849923,41.29321966,40.79556801,41.79945409,39.36591079,39.35670983,38.51080713,37.70847982,43.86400836,50.51639487,48.43073331,49.4939761,58.67003774,67.62923441,66.7742352,63.90558343,61.89606443,67.25637398,57.77468034,57.56589587,72.37771542,102.0832003,109.46066,96.52716435,88.33232296,83.22409436,91.65688318,89.93069241,94.72555525,96.39969597,90.42754963,86.80548988,70.00774498,54.46227192,55.08449258,55.97435764,54.32419017,47.31458772,48.07307121,48.96072247,48.97656947,55.74659935,55.13938274,53.14129734,47.20488269,49.03495879
