BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2D: External positions of banks in foreign currencies vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:A:D:D:5A:5Z,108.934,115.632,118.015,127.416,138.105,139.398,146.405,158.597,169.465,175.881,196.771,205.555,209.821,217.272,219.007,236.623,256.325,254.042,259.468,266.981,277.665,278.67,277.458,280.059,428.195,439.369,433.483,433.541,437.57,443.152,457.465,474.914,510.724,525.235,543.624,562.974,575.361,609.987,627.753,645.216,699.252,715.631,716.886,728.239,768.376,787.275,796.827,851.215,899.204,951.064,1009.387,1114.648,1173.904,1156.448,1169.998,1215.874,1297.333,1294.646,1358.329,1441.19,1425.555,1453.986,1477.665,1504.224,1528.654,1550.275,1576.049,1590.029,1595.771,1705.058,1806.141,1800.681,1927.738,1938.309,1962.121,2025.413,2085.829,2095.544,2193.375,2253.476,2301.946,2297.614,2380.735,2449.383,2108.912,2073.054,2113.202,2151.61,2161.162,2164.914,2171.59,2207.218,2278.313,2362.911,2389.698,2434.174,2523.396,2566.68,2729.919,2821.343,2893.519,3051.705,3201.097,3303.552,3448.851,3683.395,3675.499,3867.075,4087.85,4380.366,4491.037,4683.677,4774.7,5132.742,5334.346,5568.612,6053.48,6437.543,6898.357,7302.464,7587.489,7914.692,7627.906,7464.942,6799.275,6581.109,6734.007,6836.21,6643.427,6689.205,6512.895,6997.764,6919.691,7189.467,7263.069,7086.138,6982.669,7082.883,7067.613,7284.274,7362.176,7358.064,7175.731,7186.167,7332.322,7472.326,7570.184,7557.13,7351.556,7488.95
Australia,Q:M:A:D:D:AU:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.347,3.408,2.851,2.809,2.816,3.281,3.437,3.849,3.24,2.83,1.384,1.504,2.032,1.627,2.221,2.336,2.312,2.533,2.506,2.308,2.199,2.465,1.987,2.108,16.556,15.935,13.809,14.523,17.827,18.638,19.757,20.722,20.187,28.302,28.919,35.001,32.559,32.575,40.781,39.593,42.643,48.502,61.169,66.602,58.182,53.955,44.587,44.401,43.077,41.761,42.415,41.273,43.625,46.64,48.77,56.003,53.071,51.428,51.137,51.79,50.356,52.697,57.47,51.993,56.126,60.879,67.216,69.979,84.388,90.98
Austria,Q:M:A:D:D:AT:5Z,1.384,1.279,1.334,1.459,1.929,1.709,1.959,2.39,2.712,2.635,3.062,3.16,3.567,3.308,3.557,4.103,4.211,3.749,3.999,4.88,4.935,3.994,3.81,4.142,4.95,4.129,4.388,4.157,4.992,4.581,4.104,4.63,6.102,4.276,5.588,5.506,7.508,6.406,6.556,5.881,7.331,6.413,7.254,6.911,7.868,6.821,7.61,7.514,8.796,8.637,9.292,9.601,9.461,8.637,8.961,9.334,11.052,10.462,11.801,11.646,11.24,10.469,10.411,10.369,10.715,10.533,9.293,10.072,10.598,11.032,11.556,11.537,11.286,11.284,11.153,11.545,12.684,13.576,17.286,15.85,15.993,16.583,18.011,18.923,11.334,11.638,12.167,13.213,13.733,15.115,16.165,16.135,16.615,16.453,19.482,17.116,16.811,16.737,17.56,17.411,17.98,18.338,18.358,18.197,18.908,18.231,19.918,19.528,21.676,22.958,35.09,36.168,35.854,37.45,39.114,40.519,42.298,47.403,48.892,52.408,57.286,65.993,68.69,66.855,61.27,55.332,56.149,55.836,51.852,51.467,48.642,57.676,55.047,59.18,60.804,57.402,54.907,58.511,55.034,54.579,54.557,53.682,54.799,53.562,53.419,51.815,53.701,50.539,47.489,44.903
Bahamas,Q:M:A:D:D:BS:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,39.398,37.904,35.649,34.021,32.623,33.047,34.906,35.307,35.905,36.577,37.524,37.636,36.649,36.698,36.836,34.819,32.468,33.617,32.052,31.628,31.077,31.696,31.275,32.085,33.642,31.464,29.86,31.37,31.07,31.393,33.504,35.17,36.962,35.513,34.302,33.545,33.489,32.592,32.066,35.889,40.534,41.076,39.256,39.938,39.005,39.287,38.455,41.097,43.319,42.433,41.455,43.432,44.409,44.3,52.807,53.566,53.898,55.142,55.636,53.852,50.95,54.046,51.32,49.887,40.551,29.719,29.129,29.471,15.655,24.027,34.075,37.686,42.126,41.46,40.934,57.926,44.381,41.111,37.278,45.751,56.399,54.323,50.921,42.148,33.608,27.806,20.843,22.651,23.265,25.03,26.432,28.223,28.209,28.421,28.497,28.564,27.888,28.811,29.724,30.11,30.384,24.006,17.82,19.659,21.517,25.575,51.355,33.496,36.652,38.175,39.588,40.507,41.363,40.84,39.977,40.903,41.573,39.86,40.515,37.186,35.753,36.378,35.158,34.977,34.197,34.464
Bahrain,Q:M:A:D:D:BH:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,18.837,18.96,18.01,18.359,18.919,18.36,17.699,17.116,16.869,16.35,15.702,16.217,15.631,15.308,14.791,14.845,15.159,14.012,14.63,14.179,14.554,13.469,13.767,14.189,14.828,13.916,14.4,13.376,11.71,11.945,11.87,11.919,12.411,12.569,13.586,14.11,15.586,14.474,17.846,19.991,21.107,14.794,24.804,24.733,26.26,16.477,16.583,16.65,17.722,17.187,17.711,17.593,18.72,18.62,19.258,19.675,22.228,29.782,30.059,34.196,35.079,27.393,27.939,29.293,31.354,31.871,31.405,31.658,32.092,32.688,31.7,32.663,32.574,33.716,35.395,35.915,37.164,35.094,37.123,38.914,41.253,40.358,43.19,43.19,46.005,48.283,50.727,55.162,59.72,64.532,70.841,74.509,83.165,86.458,97.144,104.898,111.74,118.102,121.958,121.306,123.793,115.658,113.219,110.291,109.067,105.036,99.766,99.383,98.031,92.931,90.118,91.819,89.792,90.717,86.917,85.657,76.431,79.909,80.017,74.127,77.455,79.397,80.047,78.454,76.912,79.329
Belgium,Q:M:A:D:D:BE:5Z,6.521,6.747,6.961,7.726,8.334,8.164,8.429,9.299,10.312,11.145,12.792,13.34,13.516,14.695,15.127,15.922,16.077,17.289,16.445,16.332,16.811,16.104,15.969,15.835,16.256,17.402,17.292,17.347,17.603,18.094,18.983,20.266,21.194,22.238,23.813,25.641,25.946,26.849,28.337,27.861,29.71,30.789,30.74,29.19,29.007,29.301,30.541,32.316,34.173,36.66,37.738,41.745,45.225,43.93,41.619,43.585,44.49,44.022,47.476,52.212,49.506,46.023,44.059,46.674,46.654,48.423,51.405,51.141,50.811,57.134,58.999,59.575,61.684,57.61,57.937,62.701,64.529,63.149,63.76,68.409,69,75.303,73.308,88.639,39.997,40.344,41.557,40.446,39.184,41.356,44.337,41.909,45.175,46.529,41.997,54.974,55.24,50.514,55.734,56.863,63.82,66.545,63.143,75.221,80.825,92.369,100.129,95.124,95.4,109.58,126.116,124.922,140.718,123.442,117.423,119.185,151.596,137.442,153.976,141.321,149.05,144.502,154.211,149.774,132.726,119.085,96.988,96.314,96.312,92.052,93.289,89.862,79.847,82.537,67.327,92.034,94.307,78.388,96.312,95.89,79.352,94.783,87.387,82.726,76.096,68.997,79.293,88.417,86.258,86.968
Bermuda,Q:M:A:D:D:BM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.346,2.188,2.558,2.53,2.616,2.823,2.198,2.075,2.078,2.067,1.933,2.398,2.479,2.255,2.145,1.78,2.094,2.324,2.437,2.445,2.486,2.587,2.645,2.436,2.248,2.393,2.733,2.374,2.291,2.481,2.57,2.702,3.066,3.464,3.021,3.42,6.317,4.691,4.841,4.226,3.902,5.627,5.756,5.945,7.424,11.196,7.095,7.135,6.716,7.514
Brazil,Q:M:A:D:D:BR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.473,1.465,0.5,0.687,0.459,0.369,0.354,0.735,0.468,0.994,1.062,1.075,1.042,1.714,1.328,1.924,2.023,4.42,6.114,6.868,7.52,13.183,12.561,12.493,5.956,5.526,3.996,5.07,0.737,3.981,4.049,2.807,4.833,6.514,3.077,2.383,1.892,1.827,2.331,2.545,2.539,1.922,2.306,2.319,2.611,2.47,3.078,3.013,3.192,3.192
Canada,Q:M:A:D:D:CA:5Z,3.745,3.753,3.806,4.027,4.053,4.27,4.452,4.554,5.003,5.041,5.82,6.427,7.142,7.423,7.394,7.671,8.898,7.815,6.781,6.384,5.753,5.54,4.988,4.952,4.989,4.441,4.436,4.604,4.432,4.84,6.164,6.629,7.244,8.601,6.892,6.258,6.044,6.577,6.302,5.706,7.263,6.613,7.225,7.234,7.477,6.908,6.738,6.261,6.527,6.836,7.258,7.137,7.457,6.413,7.057,7.707,7.721,8.733,8.284,9.282,7.738,8.873,8.061,9.154,8.335,9.494,11.443,9.579,9.125,9.911,11.836,10.332,10.288,11.347,10.624,11.046,11.102,12.769,13.949,11.316,13.596,11.1,12.921,11.779,11.503,10.583,10.268,11.321,11.614,11.629,14.496,13.59,13.42,12.91,13.385,12.263,13.881,14.146,13.114,12.627,12.715,13.365,14.099,17.07,17.392,16.076,18.592,18.573,17.331,20.973,20.111,20.303,21.632,72.838,82.032,83.95,93.983,88.237,96.931,96.904,104.454,105.295,110.222,107.342,105.666,102.351,99.025,104.092,105.904,112.005,116.112,118.737,132.093,122.64,124.055,114.534,127.433,127.629,134.603,138.15,168.934,157.9,163.252,149.809,157.442,156.011,155.184,166.431,157.822,146.789
