BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 5C: Currency breakdown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reporting banks' cross border positions vis-�-vis official monetary authorities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Currencies,Q:M:A:A:C:5A:1D,6.371,6.412,6.555,7.763,9.984,6.627,7.162,6.722,7.004,8.008,7.337,7.198,9.164,10.214,8.819,8.984,8.437,8.797,10.624,8.52,8.048,11.194,11.919,14.137,16.76,18.667,17.164,16.801,16.732,17.745,19.04,21.085,22.457,24.397,27.483,28.913,30.179,30.519,32.237,32.153,35.441,34.886,35.749,34.58,38.337,42.258,39.011,39.816,42.432,40.826,39.964,41.778,44.706,42.622,37.91,38.836,43.668,37.884,38.591,48.281,39.145,42.397,41.201,42.263,45.089,34.608,27.852,29.779,25.334,22.386,28.418,27.596,25.041,15.277,19.511,17.806,15.529,18.56,17.055,18.17,21.572,16.682,20.149,22.435,23.433,20.978,23.452,23.264,29.598,54.07,54.08,50.933,24.362,22.427,26,24.298,27.537,25.145,27.453,37.117,35.436,53.789,52.696,64.564,64.776,79.519,83.032,90.969,82.352,126.414,106.041,118.426,121.621,130,141.283,155.789,153.572,186.307,200.283,211.933,188.889,210.211,193.309,172.642,195.364,149.349,166.89,164.902,151.04,160.671,188.254,170.977,190.422,225.651,200.973,229.198,234.618,280.939,279.906,270.895,279.319,264.424,247.076,238.187,165.92,173.753,160.32,153.239,157.655,153.835
A) Domestic currency,Q:M:A:C:C:5A:1D,0.873,0.981,1.165,2.356,0.998,0.97,1.238,1.204,1.37,1.423,1.46,1.458,1.343,1.879,1.623,1.547,1.241,1.266,1.312,1.268,1.034,1.21,1.085,1.348,3.071,3.335,3.15,2.611,2.335,2.603,3.417,4.3,4.874,5.376,6.203,6.265,6.304,6.698,7.414,7.722,9.197,8.862,8.723,8.287,10.507,10.029,7.576,8.693,9.461,9.643,9.93,10.274,11.83,9.289,8.709,9.586,10.047,8.754,9.181,11.919,9.942,12.433,11.891,14.037,17.899,8.299,10.722,13.228,11.043,7.455,13.201,12.277,12.988,4.947,9.784,7.226,5.812,7.685,4.144,4.436,5.342,3.621,4.561,7.948,13.063,7.083,8.256,7.091,7.401,10.384,5.923,10.135,6.279,7.35,5.82,5.989,5.891,5.244,6.302,6.385,7.186,20.851,19.829,21.407,23.091,30.177,28.845,26.991,22.56,39.085,31.14,29.966,41.3,43.112,51.724,53.626,63.32,71.043,66.475,74.701,65.865,68.748,73.432,64.031,105.217,56.397,55.837,65.118,54.36,49.411,74.481,34.148,35.017,37.7,43.712,50.46,74.415,105.113,129.264,98.151,86.689,89.813,76.531,66.226,36.756,29.16,31.887,31.169,47.856,40.684
U.S. dollar,Q:M:A:2:C:5A:1D,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Euro,Q:M:A:3:C:5A:1D,0.477,0.526,0.886,1.995,0.63,0.539,0.772,0.649,0.833,0.738,0.908,0.946,0.892,0.833,0.744,0.672,0.689,0.668,0.661,0.752,0.713,0.692,0.724,0.737,0.857,0.975,0.602,0.814,0.685,0.699,0.743,0.905,1.093,1.047,1.17,1.362,1.237,1.446,1.481,1.527,1.855,1.626,1.915,1.624,1.711,2.254,2.107,2.297,3.239,3.005,3.148,3.166,4.462,4.062,3.476,3.829,4.139,3.829,3.966,4.516,4.563,4.26,5.014,4.047,3.134,4.336,4.027,4.677,2.987,4.113,4.017,3.352,3.269,2.797,2.642,2.78,2.885,2.847,3.046,3.372,4.395,2.895,3.919,3.755,8.181,6.129,6.29,6.334,5.926,9.658,5.122,7.027,5.059,6.475,5.087,3.443,4.686,4.137,4.619,4.62,5.605,15.603,15.448,18.26,20.086,24.314,23.414,21.707,16.644,31.238,21.579,21.467,27.557,29.949,36.369,39.543,47.206,48.093,43.899,49.543,52.805,57.183,58.815,49.218,96.724,47.614,47.508,58.32,46.234,41.02,66.825,28.305,29.575,31.947,34.426,39.481,68.301,95.433,113.26,79.757,70.196,68.03,60.755,50.897,25.826,23.552,22.873,21.448,35.644,28.985
Yen,Q:M:A:4:C:5A:1D,0.058,0.09,0.104,0.1,0.102,0.156,0.14,0.153,0.135,0.12,0.141,0.121,0.148,0.698,0.402,0.262,0.237,0.298,0.245,0.2,0.18,0.172,0.162,0.234,0.246,0.455,0.787,0.734,0.58,0.806,0.896,1.406,1.423,2.133,2.616,2.524,2.664,2.669,3.233,3.652,4.275,4.23,3.781,3.367,5.161,4.36,2.35,3.128,3.085,3.438,3.438,3.51,4.486,2.535,2.726,2.973,3.257,2.666,2.836,3.071,2.245,2.645,2.982,2.557,2.289,2.128,1.068,1.146,0.997,1.326,1.237,1.192,1.15,0.723,0.985,0.829,0.914,0.487,0.556,0.434,0.402,0.418,0.219,0.21,0.217,0.204,0.283,0.316,0.32,0.192,0.239,0.126,0.118,0.137,0.128,0.191,0.12,0.133,0.081,0.093,0.091,0.081,0.057,0.043,0.058,0.036,0.017,0.013,0.024,0.023,0.012,0.017,0.042,0.015,0.008,0.007,0.003,0.003,0.003,0.005,0.03,0.033,0.033,0.035,0.037,0.035,0.035,0.049,0.048,0.033,...,0.009,0.006,0.002,...,...,0.001,...,...,...,0.116,0.112,0.101,0.117,0.114,0.111,0.114,0.107,0.107,0.118
Pound sterling,Q:M:A:5:C:5A:1D,0.023,0.022,0.015,0.014,0.014,0.01,0.039,0.007,0.02,0.011,0.005,0.007,0.005,0.011,0.025,0.029,0.032,0.041,0.023,0.008,0.01,0.034,0.023,0.066,1.262,1.123,1.016,0.438,0.484,0.455,1.114,1.202,1.657,1.339,1.48,1.391,1.5,1.615,1.687,1.592,1.816,1.897,1.755,1.954,2.292,2.011,1.546,1.892,1.816,1.836,1.73,2.021,1.393,1.219,1.075,1.42,1.301,1.152,1.094,2.923,2.35,4.517,2.95,6.678,11.602,0.911,4.798,6.694,6.247,1.318,7.276,7.085,8.057,0.203,4.348,3.097,1.643,4.054,0.282,...,...,...,...,...,...,0.115,1.159,0.207,0.26,0.078,0.283,0.661,0.785,0.456,0.207,2.07,0.944,0.86,1.525,1.564,1.382,2.201,1.399,0.531,0.82,3.39,1.887,2.512,1.887,5.637,7.742,5.992,9.388,9.384,11.801,9.853,11.503,18.171,17.498,20.695,11.148,7.005,11.513,10.953,6.28,6.453,6.441,4.61,5.62,5.419,3.354,2.261,2.433,4.108,3.746,4.097,1.528,4.559,1.535,4.402,3.105,9.406,3.906,3.515,7.496,2.248,5.108,5.718,5.998,5.835
Swiss franc,Q:M:A:6:C:5A:1D,0.315,0.343,0.16,0.247,0.252,0.254,0.25,0.334,0.352,0.52,0.376,0.374,0.279,0.304,0.407,0.574,0.264,0.233,0.36,0.303,0.121,0.308,0.173,0.309,0.703,0.779,0.741,0.619,0.576,0.643,0.657,0.783,0.687,0.849,0.913,0.968,0.891,0.958,1.001,0.936,1.239,1.096,1.25,1.317,1.303,1.357,1.523,1.302,1.238,1.273,1.516,1.464,1.477,1.38,1.289,1.295,1.333,1.082,1.228,1.376,0.749,0.978,0.916,0.736,0.808,0.86,0.763,0.616,0.729,0.612,0.593,0.571,0.434,1.146,1.471,0.434,0.358,0.287,0.252,0.625,0.542,0.305,0.423,0.425,0.649,0.616,0.522,0.234,0.894,0.39,0.253,2.309,0.316,0.275,0.396,0.283,0.141,0.112,0.077,0.108,0.108,0.148,0.12,0.103,0.295,0.081,0.069,0.057,0.03,0.054,0.127,0.055,0.065,0.049,0.166,0.247,0.052,0.192,0.214,0.035,0.061,0.169,0.215,0.129,0.083,0.052,0.049,0.08,0.078,0.004,0.137,0.17,0.026,0.002,0.014,0.004,0.055,0.041,0.062,0.088,0.068,0.036,0.034,0.07,0.055,0.022,0.061,0.085,0.035,0.079
Other,Q:M:A:7:C:5A:1D,...,...,...,...,...,0.011,0.037,0.061,0.03,0.034,0.03,0.01,0.019,0.033,0.045,0.01,0.019,0.026,0.023,0.005,0.01,0.004,0.003,0.002,0.003,0.003,0.004,0.006,0.01,...,0.007,0.004,0.014,0.008,0.024,0.02,0.012,0.01,0.012,0.015,0.012,0.013,0.022,0.025,0.04,0.047,0.05,0.074,0.083,0.091,0.098,0.113,0.012,0.093,0.143,0.069,0.017,0.025,0.057,0.033,0.035,0.033,0.029,0.019,0.066,0.064,0.066,0.095,0.083,0.086,0.078,0.077,0.078,0.078,0.338,0.086,0.012,0.01,0.008,0.005,0.003,0.003,...,3.558,4.016,0.019,0.002,...,0.001,0.066,0.026,0.012,0.001,0.007,0.002,0.002,...,0.002,...,...,...,2.818,2.805,2.47,1.832,2.356,3.458,2.702,3.975,2.133,1.68,2.435,4.248,3.715,3.38,3.976,4.556,4.584,4.861,4.423,1.821,4.358,2.856,3.696,2.093,2.243,1.804,2.059,2.38,2.935,4.165,3.403,2.977,1.641,5.526,6.878,4.53,5.08,14.406,13.904,13.204,12.229,11.735,11.627,3.266,3.227,3.731,3.811,6.072,5.668
B) Foreign currency,Q:M:A:D:C:5T:1D,5.498,5.431,5.39,5.407,8.986,5.657,5.924,5.518,5.634,6.585,5.877,5.74,7.821,8.335,7.196,7.437,7.196,7.531,9.312,7.252,7.014,9.984,10.834,12.789,13.689,15.332,14.014,14.19,14.397,15.142,15.623,16.785,17.583,19.021,21.28,22.648,23.875,23.821,24.823,24.431,26.244,26.024,27.026,26.293,27.83,32.229,31.435,31.123,32.971,31.183,30.034,31.504,32.876,33.333,29.201,29.25,33.621,29.13,29.41,36.362,29.203,29.964,29.31,28.226,27.19,26.309,17.13,16.551,14.291,14.931,15.217,15.319,12.053,10.33,9.727,10.58,9.717,10.875,12.911,13.734,16.23,13.061,15.588,14.487,10.37,13.895,16.077,16.173,22.197,43.686,48.157,40.798,18.083,15.077,20.18,18.309,21.646,19.901,21.151,30.732,28.25,32.938,32.867,43.157,41.596,45.056,50.285,60.441,56.256,83.292,70.822,82.076,75.062,80.345,83.243,96.289,83.03,106.707,124.303,127.828,107.885,116.368,91.907,90.805,77.626,78.584,93.283,79.864,76.937,87.566,88.716,98.892,97.601,111.618,91.306,111.27,119.744,141.298,127.201,142.484,159.902,144.488,144.871,140.463,91.3,108.823,98.843,82.209,85.5,90.321
