"Interest rate derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total (All currencies maturities and regions),All instruments,All counterparties (net),42368395,50014686,54071504,60090932,64124689,64667584,67465396,77567657,89954606,101657673,121799273,141990565,164626343,190501941,204795275,211970492,262525565,291581482,347312144,393138100,458303947,432657148,437228337,449874737,451831320,465259628,553239837,504117454,496214760,492604593,564673232,584799235,563290245,505453910
Total (All currencies maturities and regions),    Forward rate agreements,All counterparties (net),5146869,5755689,7137371,6775274,6771243,6423003,6536857,7737170,9145547,8791989,10270496,10769008,13143838,12788664,13973360,14268677,18117141,18667889,22808670,26598764,39370224,41561290,46812158,51779165,56241786,51587025,55747466,50595836,65180882,71960196,86891947,78809733,92575497,80835730
Total (All currencies maturities and regions),    Forward rate agreements,Reporting dealers (net),2444938,2847982,3768534,3790108,3566437,3034974,3309601,3658197,4698226,4578784,4916101,5343673,6850609,6502397,7149844,7560903,9653372,10023568,10753903,11903152,19202942,20818166,24158003,27352244,30227840,26262238,35195613,33484156,23112991,11504897,7680880,5577307,4872415,3730222
Total (All currencies maturities and regions),    Forward rate agreements,Other financial institutions,2331918,2384386,2629927,2596473,2849160,2851181,2483990,2955143,3493821,3540325,3960759,4789522,5359767,5477964,5992883,6187150,7692043,7394416,11035409,13830346,18425647,19451591,21006578,22486820,23797698,24414111,19843731,16550043,41029854,57997577,75333717,72213409,87064812,76567653
Total (All currencies maturities and regions),    Forward rate agreements,Non-financial institutions,370012,523321,738910,388695,355646,536849,743269,1123834,953501,672881,1393636,635812,933459,808304,830633,520626,771726,1249903,1019355,865264,1741636,1291537,1647582,1940101,2216250,910677,708122,561636,1038038,2457723,3877349,1019018,638271,537855
Total (All currencies maturities and regions),    Interest rate swaps,All counterparties (net),29363384,36261583,38371912,43936128,47992731,48768121,51407156,58897149,68234102,79119940,94582591,111209390,127570321,150631340,163749440,169106215,207587936,229693079,272215746,309588274,356771552,341127621,341902730,349287982,347508058,364377150,441200937,402610577,380719668,372293032,428385335,456725419,421272894,381027583
Total (All currencies maturities and regions),    Interest rate swaps,Reporting dealers (net),13465314,18310082,20080426,23224159,24802729,24447001,24907043,27156080,33349525,36362905,41767982,49647960,56421936,64669432,67993790,70800552,87671140,96278720,111323877,119638001,140488770,119640676,100167181,87994233,79717132,83180198,91904515,92163212,84668860,75459131,67018848,59948146,51095857,40711168
Total (All currencies maturities and regions),    Interest rate swaps,Other financial institutions,12133728,13971108,14463192,16848990,18874852,20130839,22036679,25196568,27705094,34382787,41985154,45193969,54869837,68887947,75378270,77246675,92874149,102811106,123916008,156948189,179831222,188548043,208129696,231023347,235725092,248684005,315065006,277814031,261365370,267208678,332701286,382869781,357369673,328857228
Total (All currencies maturities and regions),    Interest rate swaps,Non-financial institutions,3764342,3980390,3828293,3862986,4315151,4190284,4463443,6544500,7179485,8374249,10829461,16367463,16278546,17073962,20377378,21058992,27042646,30603254,36975858,33002100,36451551,32938899,33605855,30270399,32065834,32512949,34231418,32633333,34685439,29625223,28665202,13907492,12807363,11459189
Total (All currencies maturities and regions),  Total options,All counterparties (net),7858141,7997412,8562226,9379526,9360720,9476455,9521379,10933331,12574962,13745747,16946182,20012167,23912190,27081951,27072479,28595598,36820500,43220521,52287744,56951060,62162192,49968240,48513446,48807609,48081477,49295450,56291441,50911052,50314217,48351377,49395968,49264090,49441865,43590605
Total (All currencies maturities and regions),    Options sold,All counterparties (gross),5317224,5883930,6116669,6516236,6681446,7009509,7045392,8139648,9235112,10097907,12320392,14835409,17052073,19332204,20284079,21729991,28080678,33604084,40995453,42609797,46434119,38175192,36662510,36456615,35711042,37830918,44147259,41420458,41042783,39771786,39967695,40093568,39175277,34990791
Total (All currencies maturities and regions),    Options sold,Reporting dealers (gross),2308336,3310032,3107841,3447183,3679504,3907289,4048997,4699960,5271365,5768762,6894053,8590275,9267189,11017195,11965361,13274509,17594065,21442549,26815892,25589832,28998443,25074896,23526407,22854303,21910418,25029269,31502136,31223745,30835261,29626605,29213077,30100848,28389521,25324301
Total (All currencies maturities and regions),    Options sold,Other financial institutions,2258448,1828167,2205574,2236936,2130397,2208505,2161948,2288603,2653388,2891910,3695436,3957055,5130527,5696372,5617159,6313893,7606055,8281766,9885852,12127727,13040579,10544088,10936040,11509523,11743233,10823693,10842039,8546995,8732316,8783493,9400144,8777789,9545181,8425299
Total (All currencies maturities and regions),    Options sold,Non-financial institutions,750445,745730,803253,832116,871544,893715,834447,1151083,1310358,1437235,1730904,2288080,2654358,2618637,2701557,2141590,2880559,3879769,4293709,4892238,4395097,2556206,2200064,2092789,2057393,1977958,1803082,1649720,1475205,1361688,1354472,1214930,1240575,1241195
