BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 5A:  Currency Breakdown  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reporting banks' cross-border positions vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Currencies,Q:M:A:A:C:5A:5Z,687.759,702.637,729.085,795.316,883.813,873.695,936.98,1031.723,1100.506,1107.99,1194.306,1236.272,1309.977,1339.3,1334.639,1411.45,1531.64,1542.536,1557.848,1609.636,1667.439,1679.224,1675.315,1692.116,2083.828,2127.517,2141.108,2100.869,2140.256,2207.785,2228.566,2341.624,2537.861,2625.422,2753.767,2990.452,3219.893,3383.195,3556.813,3746.772,4131.566,4153.429,4122.628,4295.668,4447.521,4572.206,4499.25,4782.274,5269.723,5305.557,5430.135,5880.286,6178.437,5852.395,5665.588,5823.299,6155.253,5913.034,6085.12,6459.481,6143.26,6189.205,6132.98,6354.676,6403.223,6543.685,6633.523,6824.371,6948.164,7535.781,7790.825,7687.381,7881.639,7851.658,7817.362,7968.639,8128.229,8184.626,8475.204,8589.164,9055.215,8910.918,9119.647,9548.096,9693.683,9452.472,9376.565,9798.064,9784.527,10020.401,10127.383,10020.002,10549.926,10943.93,10701.08,11041.304,11423.28,11405.44,12339.508,12381.967,13076.114,13852.471,14669.094,14723.205,15719.036,16904.352,17052.733,17356.03,18834.527,19467.205,19915.308,20427.858,20846.607,22516.995,23782.818,24280.988,25712.59,28076.226,29503.025,31228.805,32908.773,35452.734,34489.313,32902.25,30639.182,29143.3,29861.41,30208.8,29520.694,29205.744,28447.471,30581.532,29757.501,30981.619,31127.271,31199.615,29841.515,30259.496,29148.29,29534.124,29227.49,28738.646,28390.348,28629.053,29015.072,29633.754,29968.398,29308.589,28531.726,28040.625
A) Domestic currency,Q:M:A:C:C:5A:5Z,179.436,187.803,197.471,213.468,234.139,230.438,246.274,267.856,281.984,275.791,313.057,326.551,341.666,347.468,351.321,370.748,425.826,446.701,484.874,509.937,538.02,559.668,560.457,560.495,579.804,588.104,602.097,582.79,592.295,603.81,613.382,640.574,694.96,732.965,777.942,834.989,894.179,934.405,982.72,1028.236,1148.906,1138.279,1123.539,1161.224,1217.7,1212.112,1162.214,1247.151,1383.788,1320.991,1360.98,1472.445,1550.582,1445.293,1402.655,1464.204,1594.665,1501.362,1564.678,1664.536,1540.843,1605.724,1633.73,1738.382,1780.247,1803.185,1783.796,1824.166,1842.133,2043.476,2138.081,2087.59,2126.436,2086.751,2126.27,2140.302,2224.101,2186.246,2284.784,2269.545,2402.098,2326.821,2398.33,2497.322,3387.473,3378.502,3386.561,3593.662,3505.122,3598.034,3622.781,3505.198,3686.653,3892.822,3815.299,4017.606,4078.99,4067.502,4569.14,4601.893,4929.967,5475.083,5839.999,5900.768,6327.531,6830.774,6903.431,7133.98,7934.736,8054.373,8160.258,8310.7,8479.633,9208.614,9904.304,9912.304,10632.047,11742.735,12284.096,12992.62,13794.098,15196.144,15100.215,14012.263,12785.527,12208.321,12755.122,12973.271,12609.079,12390.082,11949.118,13058.554,12454.347,12985.583,13065.443,12870.845,12067.067,12228.337,11620.027,11847.053,11705.54,11345.175,11107.644,11311.34,11368.019,11589.031,11722.465,11219.312,10951.714,10572.512
U.S. dollar,Q:M:A:2:C:5A:5Z,90.008,96.253,99.895,104.924,116.442,108.552,115.627,127.719,133.918,131.751,149.541,161.543,172.575,183.707,198.095,211.48,251.564,279.102,318.418,343.341,355.68,377.586,376.944,380.064,397.674,394.372,414.113,398.626,404.08,402.975,401.407,394.544,405.709,400.575,409.584,421.67,449.18,421.829,444.26,450.416,460.288,444.262,459.86,477.829,491.13,505.094,491.098,500.21,535.4,489.956,490.426,493.773,512.739,499.362,506.746,500.65,514.465,513.451,512.31,485.779,496.107,474.077,483.565,478.401,482.931,474.336,476.625,475.05,478.542,490.937,516.274,513.864,527.138,526.087,536.816,545.134,601.374,636.822,650.647,657.283,707.977,687.433,728.044,757.311,735.096,695.58,750.715,759.641,792.648,813.92,826.023,840.984,894.466,980.673,990.762,958.058,1039.413,1053.415,1107.391,1064.723,1081.939,1309.502,1362.875,1355.077,1319.784,1500.391,1513.722,1573.678,1677.107,1606.702,1787.819,1862.005,1829.837,1966.054,2103.018,2150.655,2259.148,2514.366,2633.268,2680.735,2791.033,3181.811,3046.543,2941.602,2593.508,2695.532,2715.304,2850.803,2808.174,3013.335,3068.807,3227.811,3258.96,3352.951,3211.673,3270.451,3186.313,3064.946,2773.671,2824.962,2817.611,2790.705,2611.99,2575.365,2750.037,2783.525,2763.051,2851.777,2768.78,2787.128
Euro,Q:M:A:3:C:5A:5Z,55.403,57.009,59.273,64.273,74.076,74.782,79.283,84.403,92.07,86.773,98.707,96.882,97.823,91.806,84.198,87.918,95.015,88.629,88.62,87.205,97.771,92.724,92.323,88.507,89.396,93.368,90.133,85.871,87.765,91.562,96.746,110.346,131.928,144.948,159.565,177.109,198.281,219.631,227.209,220.118,250.102,241.711,224.428,222.8,239.187,227.356,228.519,255.295,309.832,316.008,326.667,361.869,388.61,343.188,316.766,344.97,403.82,363.129,401.667,459.706,410.209,463.683,479.924,532.921,591.904,575.631,537.562,543.593,555.862,637.088,659.079,675.391,714.654,702.265,719.32,748.546,770.521,703.401,729.395,720.559,755.589,763.106,813.662,882.398,1739.697,1809.773,1834.918,1996.792,1871.021,1918.072,1943.282,1818.031,1967.527,2076.17,2030.87,2232.748,2144.281,2164.27,2571.715,2651.59,2909.206,3183.015,3477.106,3554.219,3958.149,4200.363,4246.087,4458.266,5080.086,5178.476,5120.994,5192.452,5355.172,5844.557,6259.066,6229.38,6726.241,7300.804,7597.257,8111.394,8666.329,9551.926,9684.542,8866.021,8224.869,7691.152,8100.667,8270.869,7994.142,7572.363,7081.229,7833.373,7261.729,7685.054,7880.197,7558.857,6945.339,7219.534,6857.605,6954.264,6940.073,6633.776,6638.468,6716.564,6595.599,6733.396,6839.876,6314.768,6126.567,5722.952
Yen,Q:M:A:4:C:5A:5Z,3.606,4.245,5.25,6.561,7.945,8.667,9.396,10.18,11.27,11.435,13.951,14.864,16.875,17.214,17.569,18.568,20.998,19.992,20.316,20.683,25.251,26.636,27.62,29.399,30.496,33.21,33.669,36.472,39.872,42.51,45.016,57.188,73.738,91.925,108.05,129.067,137.909,169.85,187.634,230.666,287.798,294.612,289.123,317.823,344.015,346.328,312.979,359.31,372.618,334.16,348.7,398.815,417.599,395.091,391.427,421.863,468.439,439.107,440.022,478.864,440.386,473.164,480.072,528.644,486.224,540.476,545.872,567.333,569.219,665.856,701.622,640.722,624.873,585.46,582.922,558.218,550.072,517.951,564.122,545.696,569.708,488.071,467.246,446.044,535.651,479.037,427.324,455.41,495.363,478.126,492.323,466.075,451.283,444.821,439.632,427.452,382.597,325.058,333.297,332.808,353.363,351.027,330.789,333.102,332.243,327.764,335.081,341.713,362.806,383.456,392.301,385.059,401.697,395.031,409.116,390.762,379.613,413.746,469.907,538.109,617.771,679.342,676.286,654.228,714.716,591.345,634.543,615.424,587.091,597.5,641.086,708.048,734.646,740.96,762.591,801.324,792.887,742.676,817.186,842.378,788.905,837.323,767.593,771.209,756.776,767.007,793.356,763.558,742.369,741.314
Pound sterling,Q:M:A:5:C:5A:5Z,14.247,12.385,13.055,13.972,14.708,14.838,15.099,15.437,15.435,15.881,18.556,20.436,22.603,23.218,20.701,20.913,23.232,23.554,22.343,23.899,24.165,24.977,25.751,25.118,25.636,28.004,27.685,26.757,26.268,31.622,33.154,35.089,38.611,42.354,44.967,44.605,48.389,54.442,54.364,59.206,70.107,74.421,75.887,76.015,74.869,68.058,67.759,70.417,72.121,75.68,82.887,91.004,94.646,86.533,74.838,76.516,81.476,76.81,90.292,104.534,83.221,83.776,81.243,83.735,94.808,84.735,87.311,94.629,97.098,93.442,103.589,97.912,100.692,97.85,101.113,109.714,128.293,140.16,149.392,150.776,177.881,193.15,185.161,194.407,191.84,195.415,182.19,186.635,171.846,198.286,193.242,204.148,202.192,213.737,189.76,219.768,340.126,340.729,355.073,358.141,382.256,394.395,417.288,414.644,461.702,536.571,538.734,486.823,526.219,587.016,566.322,566.092,591.837,645.99,737.937,737.744,840.718,1045.671,1077.342,1110.45,1179.774,1195.093,1104.73,1011.445,790.747,791.999,850.995,726.476,731.876,715.096,697.76,757.47,691.66,677.648,658.983,668.255,603.597,651.467,640.096,657.395,619.981,555.896,562.651,572.795,589.181,626.035,638.677,610.424,581.45,574.538
Swiss franc,Q:M:A:6:C:5A:5Z,14.754,16.702,17.954,21.719,19.286,21.43,24.426,27.718,27.173,27.834,29.909,30.459,29.484,28.976,28.439,29.051,31.723,31.368,31.567,30.696,31.721,33.874,33.391,33.173,30.446,31.694,28.818,27.552,25.508,26.877,27.902,33.798,35.413,41.691,43.947,50.305,49.228,55.148,56.305,54.525,66.423,68.731,60.496,54.343,54.913,49.891,47.26,47.696,76.949,86.697,92.254,107.524,116.953,102.52,94.158,99.139,104.14,88.989,96.817,110.436,87.884,85.917,82.752,85.227,86.121,92.811,98.005,101.915,95.23,109.214,107.578,108.374,100.01,104.528,109.379,95.305,91.12,93.893,94.938,94.619,93.982,91.729,103.064,103.804,94.388,98.804,93.117,95.468,87.756,96.44,74.542,74.341,73.161,76.078,69.036,78.776,77.074,79.83,85.439,81.231,87.92,94.775,95.65,91.766,76.826,75.619,81.592,80.764,91.391,88.972,89.376,87.675,84.218,93.947,104.508,99.615,104.815,106.502,112.676,123.374,136.542,163.319,169.079,155.175,115.263,105.953,104.826,108.134,99.36,95.602,83.071,94.196,97.08,96.875,106.625,98.547,99.066,84.012,69.846,64.1,61.958,58.865,58.313,231.134,233.889,226.161,225.027,228.283,222.711,227.378
Other,Q:M:A:7:C:5A:5Z,1.418,1.209,2.044,2.019,1.682,2.169,2.443,2.399,2.118,2.117,2.393,2.367,2.306,2.547,2.319,2.818,3.294,4.056,3.61,4.113,3.432,3.871,4.428,4.234,6.156,7.456,7.679,7.512,8.802,8.264,9.157,9.609,9.561,11.472,11.829,12.233,11.192,13.505,12.948,13.305,14.188,14.542,13.745,12.414,13.586,15.385,14.599,14.223,16.868,18.49,20.046,19.46,20.035,18.599,18.72,21.066,22.325,19.876,23.57,25.217,23.036,25.107,26.174,29.454,38.259,35.196,38.421,41.646,46.182,46.939,49.939,51.327,59.069,70.561,76.72,83.385,82.721,94.019,96.29,100.612,96.961,103.332,101.153,113.358,90.801,99.893,98.297,99.716,86.488,93.19,93.369,101.619,98.024,101.343,95.239,100.804,95.499,104.2,116.225,113.4,115.283,142.369,156.291,151.96,178.827,190.066,188.215,192.736,197.127,209.751,203.446,217.417,216.872,263.035,290.659,304.148,321.512,361.646,393.646,428.558,402.649,424.653,419.035,383.792,346.424,332.34,348.787,401.565,388.436,396.186,377.165,437.656,410.272,432.095,445.374,473.411,439.865,465.702,461.622,503.954,477.012,468.61,468.629,444.274,442.536,452.908,462.477,450.502,509.836,519.202
B) Foreign currency,Q:M:A:D:C:5T:5Z,419.08,423.27,439.494,484.187,548.499,537.613,577.265,640.651,695.942,707.3,755.745,775.171,833.104,850.981,836.264,880.029,940.271,934.166,908.994,937.909,963.198,950.284,944.563,966.209,1357.548,1387.068,1379.38,1353.999,1380.649,1424.927,1437.151,1506.781,1638.593,1681.694,1751.222,1900.791,2030.913,2126.555,2229.883,2322.462,2529.539,2543.892,2525.352,2622.38,2698.445,2820.298,2806.057,2941.016,3257.9,3368.731,3425.992,3685.282,3853.283,3671.727,3543.391,3619.977,3774.714,3650.582,3753.711,3987.237,3818.533,3791.808,3717.173,3782.55,3820.052,3893.197,3976.801,4117.646,4197.309,4517.198,4607.796,4593.167,4760.71,4790.703,4732.222,4863.836,4943.907,5027.801,5158.131,5309.075,5675.662,5695.543,5871.169,6219.633,5440.779,5271.131,5203.201,5407.007,5472.066,5643.219,5745.431,5775.014,6089.503,6292.113,6154.12,6305.258,6623.965,6635.559,7076.85,7093.706,7429.09,7672.399,8116.665,8109.573,8621.294,9265.922,9335.523,9400.86,10020.502,10582.043,10932.584,11198.718,11387.17,12336.826,12864.043,13316.156,13983.497,15212.464,16045.274,16958.203,17705.168,18810.512,17979.356,17478.43,16470.601,15620.538,15765.4,15896.45,15573.391,15461.519,15159.02,16078.87,15813.906,16454.644,16473.123,16707.601,16182.887,16393.396,15873.27,16020.319,15791.377,15670.007,15555.384,15494.834,15673.081,16034.286,16157.071,16015.922,15479.207,15365.156
