BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2B: External positions of banks in all currencies vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:A:A:D:5A:5Z,149.987,160.854,167.152,181.774,232.162,237.706,249.566,271.126,290.25,292.074,326.977,340.245,347.515,352.252,352.059,373.571,415.394,418.7,433.668,446.384,468.602,470.993,472.866,479.107,646.325,659.313,653.063,650.095,652.587,660.58,676.323,705.352,754.095,778.474,803.799,829.787,848.994,899.105,915.818,935.976,1019.486,1026.622,1015.919,1019.856,1069.993,1079.177,1080.277,1142.533,1203.623,1241.15,1304.333,1427.268,1505.397,1467.667,1467.087,1523.454,1615.696,1595.921,1682.792,1777.087,1732.729,1769.561,1802.63,1842.043,1897.338,1933.912,1945.626,1970.642,1968.106,2126.289,2240.728,2224.31,2364.108,2384.448,2435.759,2501.136,2591.883,2600.105,2713.152,2791.388,2842.475,2860.064,2965.443,3049.93,3062.157,3092.14,3178.019,3296.448,3291.602,3306.163,3361.803,3344.968,3458.827,3613.325,3609.882,3755.176,3860.779,3912.692,4252.133,4373.031,4509.745,4863.678,5157.832,5342.723,5629.068,6053.284,6085.774,6369.12,6929.041,7225.585,7329.012,7553.421,7720.192,8307.381,8796.9,8889.572,9549.834,10184.824,10811.452,11419.357,11898.702,12732.573,12482.01,11956.98,10938.278,10576.332,10957.569,11162.849,10779.56,10678.236,10201.006,11078.207,10936.312,11483.96,11731.815,11319.619,10925.481,11114.357,11106.366,11449.549,11610.14,11602.671,11437.71,11665.374,11837.607,12133.14,12319.764,12112.592,11877.417,11933.326
Australia,Q:M:A:A:D:AU:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.01,5.237,4.221,4.271,4.184,4.936,5.157,5.314,4.978,4.38,1.931,2.129,3.312,2.624,3.269,3.371,3.587,4.028,4.028,3.842,3.801,4.183,4.058,4.965,25.897,25.903,21.742,22.839,26.738,29.412,29.196,31.154,36.706,45.428,48.129,55.557,57.007,60.254,70.598,69.433,70.713,79.053,91.669,84.808,80.873,75.265,67.767,63.07,60.03,56.867,56.448,60.287,67.889,68.693,76.144,80.842,80.389,80.261,80.472,82.636,81.159,80.899,86.115,80.167,84.147,90.366,104.234,106.795,134.081,142.117
Austria,Q:M:A:A:D:AT:5Z,1.384,2.245,2.41,2.669,3.307,3.035,3.372,4.05,4.546,4.337,5.03,5.186,5.613,5.256,5.287,5.929,6.206,5.685,5.953,7.048,7.426,6.515,6.248,6.548,7.276,6.574,6.58,6.179,6.946,6.585,6.154,7.013,8.762,7.036,8.468,8.582,10.819,9.943,9.984,9.322,11.366,10.38,10.781,10.293,11.474,10.141,10.884,11.028,13.122,12.752,13.532,14.175,14.216,12.976,13.132,14.053,16.592,15.55,17.412,17.768,16.818,15.876,15.75,15.888,16.223,16.146,15.063,16.16,16.92,18.175,19.08,18.925,18.626,17.595,17.427,17.704,19.06,19.346,23.42,21.688,21.621,22.345,23.965,25.398,26.368,25.455,26.656,29.201,29.5,32.848,34.599,33.672,36.254,35.028,39.088,36.094,37.538,38.715,43.422,43.558,47.596,49.336,52.069,54.395,58.747,58.768,62.09,62.354,71.567,72.098,116.766,119.981,122.615,130.513,142.1,145.707,154.905,165.359,170.189,187.612,204.477,228.09,239.385,220.116,212.529,200.881,212.342,218.381,204.484,194.985,175.931,205.977,197.661,213.795,215.872,201.21,189.797,199.719,187.606,191.158,191.284,188.238,194.373,195.191,195.36,194.816,195.364,183.466,167.002,150.732
Bahamas,Q:M:A:A:D:BS:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,39.398,37.904,35.649,34.021,32.623,33.047,34.906,35.307,35.905,36.577,37.524,37.636,36.649,36.698,36.836,34.819,32.468,33.617,32.052,31.628,31.077,31.696,31.275,32.085,33.642,31.464,29.86,31.37,31.07,31.393,33.504,35.17,36.962,35.513,34.302,33.545,33.489,32.592,32.066,35.889,40.534,41.076,39.256,39.938,39.005,39.287,38.455,41.097,43.319,42.433,41.455,43.432,44.409,44.3,52.807,53.566,53.898,55.142,55.636,53.852,50.95,54.046,51.32,49.887,40.551,29.719,29.129,29.471,15.655,24.027,34.075,37.686,42.126,41.46,40.934,57.926,44.381,41.111,37.278,45.751,56.399,54.323,50.921,42.148,33.608,27.806,20.843,22.651,23.265,25.03,26.432,28.223,28.209,28.421,28.497,28.564,27.888,28.811,29.724,30.11,30.384,24.006,17.82,19.659,21.517,25.575,51.355,33.496,36.652,38.175,39.588,40.507,41.363,40.84,39.977,40.903,41.573,39.86,40.515,37.186,35.753,36.378,35.158,34.977,34.197,34.464
Bahrain,Q:M:A:A:D:BH:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,18.837,18.96,18.01,18.359,18.919,18.36,17.699,17.116,16.869,16.35,15.702,16.217,15.631,15.308,14.791,14.845,15.159,14.012,14.63,14.179,14.554,13.469,13.767,14.189,14.828,13.916,14.4,13.376,11.71,11.945,11.87,11.919,12.411,12.569,13.586,14.11,15.586,14.474,17.846,19.991,21.107,14.794,24.804,24.733,26.26,16.477,16.583,16.65,17.722,17.187,17.711,17.593,18.72,18.62,19.258,19.675,22.228,29.782,30.059,34.196,35.079,27.393,27.939,29.293,31.354,31.871,31.405,31.658,32.092,32.688,31.7,32.663,32.574,33.716,35.395,35.915,37.164,35.094,37.123,38.914,41.253,40.358,43.19,43.19,46.005,48.283,50.727,55.162,59.72,64.532,70.841,74.509,83.165,86.458,97.144,104.898,111.74,118.102,121.958,121.306,123.793,115.658,113.219,110.291,109.067,105.036,99.766,99.383,98.031,92.931,90.118,91.819,89.792,90.717,86.917,85.657,76.431,79.909,80.017,74.127,77.455,79.397,80.047,78.454,76.912,79.329
Belgium,Q:M:A:A:D:BE:5Z,8.018,8.446,8.666,9.51,10.292,10.128,10.484,11.52,12.735,13.366,15.366,15.776,15.789,16.763,16.968,17.86,17.973,18.893,17.968,17.844,18.462,17.918,17.706,17.594,18.208,19.518,19.344,19.347,19.669,20.186,21.063,22.946,24.217,25.67,27.575,29.76,30.492,31.947,33.293,32.953,35.557,36.653,36.133,34.567,34.796,34.641,35.736,37.909,40.137,42.918,44.127,48.87,52.369,50.138,48.045,49.505,50.793,50.391,54.052,58.797,54.692,51.598,49.341,52.833,52.711,54.73,59.265,59.491,59.826,68.114,67.363,67.137,70.369,66.093,67.639,72.766,73.66,72.449,74.539,77.387,79.205,83.823,83.787,98.852,93.138,98.199,113.485,127.055,116.728,117.457,120.828,114.087,126.908,132.001,129.688,161.207,170.997,167.439,192.238,190.991,211.941,215.27,231.014,242.5,264.461,291.476,291.546,299.456,330.758,350.143,349.865,344.818,360.655,350.962,364.945,358.616,393.504,379.057,389.207,392.439,434.779,440.235,494.832,440.634,421.854,384.609,365.977,373.445,367.806,337.419,321.858,318.408,306.052,304.981,319.683,326.034,312.545,310.472,304.913,315.654,287.163,289.622,289.438,333.891,254.594,269.462,295.737,285.296,280.277,279.962
Bermuda,Q:M:A:A:D:BM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.357,2.198,2.568,2.538,2.625,2.831,2.206,2.075,2.084,2.072,1.938,2.406,2.487,2.264,2.177,1.811,2.124,2.356,2.487,2.499,2.54,2.638,2.697,2.474,2.298,2.443,2.784,2.422,2.344,2.533,2.6,2.731,3.095,3.491,3.05,3.452,6.345,4.718,4.866,4.249,3.928,5.655,5.787,5.976,7.442,11.207,7.113,7.151,6.734,7.531
Brazil,Q:M:A:A:D:BR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.871,1.465,0.501,0.687,0.52,0.432,0.412,0.746,0.479,0.994,1.062,1.075,1.042,1.891,1.544,2.587,3.22,5.6,8.954,11.948,10.026,16.223,15.466,16.56,8.607,7.535,5.713,7.624,2.763,6.532,5.643,4.736,5.997,9.315,6.269,4.98,4.271,4.588,4.41,4.807,4.957,3.731,4.206,4.871,4.883,5.368,6.421,6.124,5.28,5.28
Canada,Q:M:A:A:D:CA:5Z,3.946,3.992,4.062,4.246,4.23,4.461,4.631,4.821,5.15,5.191,5.989,6.629,7.292,7.702,7.731,8.109,9.695,8.968,7.914,7.625,6.925,6.78,6.128,6.04,6.087,5.523,5.549,5.749,5.714,6.094,7.332,7.714,8.194,9.464,7.866,7.107,6.786,7.418,7.135,6.477,8.142,7.522,8.518,8.729,9.138,8.503,8.285,7.826,8.173,8.632,8.867,8.59,9.61,8.161,8.572,9.158,9.013,9.883,9.5,10.401,8.823,9.982,9.471,10.412,9.835,10.78,13.046,11.19,10.315,11.791,13.556,12.442,12.826,13.697,13.901,14.523,15.569,19.465,21.304,19.378,20.028,19.833,21.458,20.568,15.673,15.034,14.258,15.868,16.935,15.227,19.148,18.887,18.705,18.11,18.694,17.686,21.178,20.074,21.191,18.497,20.919,22.946,25.356,22.214,23.544,22.585,25.977,27.213,24.616,30.466,30.061,31.926,31.371,103.575,121.4,129.227,135.758,134.794,143.54,148.464,154.707,150.931,157.201,153.004,141.95,137.418,139.368,151.807,157.837,169.581,160.226,162.341,177.012,170.509,175.075,161.397,171.592,172.1,166.753,177.53,211.349,199.564,202.595,186.397,192.055,190.547,195.634,206.241,217.627,206.278
