"Foreign exchange derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total (All currencies maturities and regions),All instruments,All counterparties (net),18718838,18011138,14899464,14344450,15494310,15665718,16909874,16747649,18067709,18447914,22070500,24475065,26997071,29288299,31081295,31360382,38127133,40270899,48645304,56238245,62982680,50042263,48732027,49181021,53152790,57795891,64698126,63381392,66672460,67358399,73120538,70552601,74782411,75878816
Total (All currencies maturities and regions),    Total foreign exchange including gold,All counterparties (net),18911707,18193298,15091219,14587536,15755808,15883373,17113114,16978861,18346769,18763048,22374056,24819198,27314614,29658654,31368847,31694733,38583480,40910786,49070844,56832997,63631828,50437165,49157108,49604205,53570200,58192465,65165823,63902633,67195135,67844185,73581178,70893812,75101391,76178756
Total (All currencies maturities and regions),    Forwards and swaps,All counterparties (net),12148527,12063246,9541173,9593441,10504106,10133539,10581963,10335676,10425638,10719422,12331805,12386533,13925822,14950496,15800523,15872861,19406680,19882377,24530066,29143708,31965726,24493592,23105009,23129187,25623547,28433273,31112632,30525721,31394807,31718023,34420644,33218499,35189774,37075511
Total (All currencies maturities and regions),    Forwards and swaps,Reporting dealers (net),5148329,5202881,3667228,3870449,4209558,4011112,4006858,3800828,4068659,4320209,4746555,4631279,5818478,5932068,6108103,5713056,7301487,6913737,8800049,9898639,10897084,8471804,7700864,7682978,8370328,9262395,10932329,11319496,11575648,11083369,11845930,11646572,11930700,12326261
Total (All currencies maturities and regions),    Forwards and swaps,Other financial institutions,4848269,5083532,4221327,4122744,4417087,4274552,4583511,4239764,4193585,4364633,5132781,5098693,5332812,5938985,6047073,6563684,7758178,8206096,10010111,13102099,14444306,10905867,10652809,10496977,11877548,13018295,14529045,13385936,14022735,14860151,16440923,16505554,18245359,19314447
Total (All currencies maturities and regions),    Forwards and swaps,Non-financial institutions,2151925,1776832,1652619,1600248,1877463,1847876,1991595,2295080,2163394,2034577,2452470,2656564,2774532,3079445,3645348,3596122,4347020,4762543,5719910,6142977,6624338,5115924,4751338,4949233,5375670,6152581,5651260,5820293,5796427,5774504,6133795,5066378,5013718,5434809
Total (All currencies maturities and regions),    Forwards and swaps inc. gold,All counterparties (net),12251186,12139470,9627862,9712334,10624193,10234852,10669496,10436571,10543596,10855038,12465995,12540267,14054553,15084074,15909673,16000936,19554823,20021467,24670988,29343485,32187361,24645389,23283691,23329896,25847719,28663097,31395378,30832194,31713850,32013296,34672702,33420846,35380709,37236568
Total (All currencies maturities and regions),    Currency swaps,All counterparties (net),1947476,2253169,2349578,2443948,2604998,3193699,3831728,3941894,4214766,4502809,5158910,6371299,7033458,8222767,8235917,8503919,9696343,10791611,12311639,14346678,16306970,14940767,15071935,16509007,16359559,19271073,22228004,22791027,24156112,25420032,24654191,25447878,26141315,24203506
Total (All currencies maturities and regions),    Currency swaps,Reporting dealers (net),472720,564806,628006,651237,690701,880527,1051281,1210804,1327506,1420148,1775499,2272564,2709385,3122319,3098033,3267780,3770498,4120794,4908606,5487254,6598589,6009281,6329887,7111839,7026557,8320229,10074810,11818536,12697586,12895136,12443080,13719846,13889335,12822564
Total (All currencies maturities and regions),    Currency swaps,Other financial institutions,875199,1024176,1006655,1072001,1122744,1409627,1680614,1673521,1763851,1907742,2196408,2569153,2815669,3477466,3688971,3669308,4246953,4593507,5261797,6625165,7367294,6857610,6716742,7281931,7273680,8801571,9749237,8613265,9086064,9809144,9681462,9024958,9462692,8580687
Total (All currencies maturities and regions),    Currency swaps,Non-financial institutions,599555,664180,714919,720710,791547,903547,1099835,1057561,1123409,1174917,1187005,1529585,1508405,1622988,1448918,1566839,1678895,2077313,2141240,2234266,2341091,2073878,2025306,2115241,2059323,2149274,2403959,2359229,2372466,2715754,2529653,2703079,2789293,2800258
Total (All currencies maturities and regions),  Total options,All counterparties (net),4622844,3694726,3008711,2307066,2385210,2338481,2496184,2470085,3427303,3225685,4579792,5717242,6037796,6115049,7044869,6983615,9024120,9596922,11803614,12747872,14709994,10607906,10555091,9542828,11169684,10091545,11357502,10064661,11121554,10220361,14045717,11886233,13451332,14599816
Total (All currencies maturities and regions),    Options sold,All counterparties (gross),3241731,2630082,2093830,1591633,1618481,1519986,1580697,1609691,2255246,2152447,2996858,3734949,4178480,4412465,5080732,5186289,6578543,7121175,8607448,9523334,10978719,7887102,7689813,6917232,7911500,7358539,8434775,7576460,8340423,7236919,10273942,8997438,9900832,10825969
Total (All currencies maturities and regions),    Options sold,Reporting dealers (gross),1730411,1508412,1158666,863610,905821,816037,797929,821694,1156238,1092765,1425172,1731539,2265824,2596843,2977824,3207491,4149538,4509968,5365222,5895581,7218048,5175182,4833126,4031430,4457688,4411052,5215092,4877785,5279288,4438779,6376041,5839011,6160698,6733265
