BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 9A: Consolidated claims of reporting banks - immediate borrower basis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
On individual countries by maturity and sector / Amounts outstanding  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
International claims vis-�-vis banks (F),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
All countries,Q:M:F:A:F:5A:3P,11286,...,12970,...,12678,...,289750,...,340478,...,346898,...,395849,...,401279,...,449077,...,431914,...,419045,...,433999,...,445792,...,440088,...,492466,...,446751,...,496412,...,504586,...,513517,...,543475,...,560007,...,580311,...,593925,...,694347,...,806441,...,778719,...,799844,...,843999,...,1029845,...,893156,...,883062,...,3495854,...,3463420,3676775,3623024,3497048,3687249,3888921,3793040,3945234,3763467,3744726,4009097,3949545,4133396,4177617,4431318,4410779,4682820,5588715,5704571,5845065,6270497,6492266,6518048,6775533,6720615,7414464,7771435,7931910,8370085,9342558,9763793,10310633,10654778,11803992,11224884,10251885,8981638,8570981,8828498,8680164,8563504,8574347,7865314,8739044,8231561,8406949,8581617,8467590,7734507,8077961,7636379,7729422,7500150,7583275,7444235,7637766,7553578,7890243,7918407,7612418,7272877,7159261
Developed countries,Q:M:F:A:F:5A:5R,435,...,418,...,482,...,7871,...,12259,...,14974,...,18684,...,18976,...,20729,...,23773,...,23336,...,25250,...,28058,...,29526,...,30815,...,29883,...,33815,...,34049,...,33104,...,36633,...,34263,...,36983,...,42621,...,54092,...,53273,...,59262,...,61462,...,65831,...,221675,...,213717,...,221371,...,2942763,...,2951754,3144974,3127667,3007204,3178745,3400993,3337153,3482150,3299695,3287613,3567055,3513632,3699283,3737084,3987286,3955595,4198286,5070456,5152936,5258483,5715054,5912168,5964702,6192723,6126231,6770751,7076213,7210496,7601377,8517910,8868345,9338191,9628575,10649352,10063556,9141872,8099395,7707217,7958009,7842934,7696991,7647164,6924256,7711525,7146246,7193302,7252259,7122995,6466091,6742022,6327789,6473329,6264607,6175067,6013579,6144984,6020427,6179286,6194256,5910916,5667647,5627660
Europe,Q:M:F:A:F:5A:5K,369,...,364,...,329,...,4729,...,5498,...,5779,...,5216,...,5593,...,5783,...,6306,...,6831,...,7082,...,7830,...,9386,...,9597,...,10447,...,12475,...,13805,...,13220,...,15654,...,16373,...,17658,...,21457,...,30634,...,32646,...,34320,...,37265,...,38583,...,67952,...,78170,...,89436,...,2256207,...,2253463,2449631,2403643,2305792,2423016,2640224,2571107,2708041,2544292,2565551,2836536,2803995,2924384,2976607,3206457,3234200,3440592,4236288,4288942,4359979,4794081,4998897,4992323,5162500,5020957,5630062,5918672,6026955,6339945,7242314,7589571,8036817,8208057,9028568,8642212,7782742,6661439,6214216,6445178,6396818,6290314,6240473,5543895,6207858,5652342,5687970,5775772,5399719,4834911,5058786,4790944,4887638,4654939,4587911,4475807,4590065,4345576,4506849,4534366,4255889,3985213,3940460
Austria,Q:M:F:A:F:5A:AT,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,431,...,336,...,392,...,52126,...,51682,54801,57197,61380,62279,63030,73642,80512,72000,57327,62351,67227,66808,64262,69354,69502,70935,78164,80175,79692,87083,93138,94673,99810,110361,124857,129256,125851,133831,145284,153946,163744,168138,184826,185745,165259,139675,128781,130638,127264,125939,121671,121312,120847,116099,124865,120927,113966,100392,102976,90973,91033,87712,84901,87497,84853,86334,89197,86414,80973,64365,58483
Andorra,Q:M:F:A:F:5A:AD,...,...,...,...,1,...,14,...,23,...,32,...,87,...,143,...,180,...,156,...,74,...,97,...,195,...,171,...,173,...,257,...,164,...,173,...,394,...,171,...,257,...,281,...,234,...,296,...,264,...,783,...,720,...,476,...,447,...,516,...,203,...,225,...,154,405,250,222,166,184,159,252,198,306,271,313,334,299,307,339,379,440,390,316,479,475,480,678,620,341,628,789,1210,1012,1358,1156,796,698,472,339,120,335,344,471,258,354,431,408,563,1165,1399,775,927,938,1114,866,919,877,983,1060,1245,1521,1497,1321,1636,1384
Belgium,Q:M:F:A:F:5A:BE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,544,...,757,...,903,...,110404,...,125904,154974,130245,106390,97767,105707,104868,119247,109407,111017,124005,128403,118358,125526,140354,146042,176498,198000,207061,215593,238174,256049,255905,274224,260799,282002,288634,300403,329060,337772,356003,375717,407148,407078,428879,343442,217667,209782,203160,181695,165241,142887,141078,152864,135960,134163,119418,100631,87397,119474,100204,99011,88962,90229,85072,83692,79413,89786,82709,84861,72976,73641
Cyprus,Q:M:F:A:F:5A:CY,...,...,3,...,3,...,109,...,144,...,146,...,94,...,139,...,108,...,134,...,145,...,169,...,172,...,252,...,282,...,202,...,258,...,233,...,200,...,256,...,182,...,232,...,216,...,333,...,360,...,471,...,467,...,410,...,1116,...,1308,...,615,...,764,...,897,1029,1326,1197,3282,3870,3464,2958,2439,2143,1448,1357,2030,2121,2422,2530,3187,3045,3784,3598,3615,3196,3653,3918,5363,7416,9060,10180,10995,13375,15846,19605,18080,13334,12297,13718,11700,10639,10221,14584,17858,17034,13365,14086,11045,9034,8933,7563,4846,2457,2255,1468,1447,808,270,275,443,636,591,630,483,446
Denmark,Q:M:F:A:F:5A:DK,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,189,...,128,...,214,...,39164,...,36753,41493,43049,43626,40731,47109,45426,48739,47796,55245,55529,60507,61855,66693,74295,70027,76690,82007,86353,90797,77210,88114,89424,88437,91047,83207,92835,103716,112269,123700,135320,131268,155275,159107,162368,147730,135588,137564,141810,148451,139253,150346,121093,154303,127636,125273,113192,114612,111021,131979,123186,122674,105643,104366,103739,117841,115289,120215,103383,105154,109677,109147
Estonia,Q:M:F:A:F:5A:EE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,�,...,�,...,...,...,...,...,25,...,2,...,2,...,12,...,22,...,43,...,94,...,162,...,373,...,456,...,773,...,744,...,862,841,799,737,852,753,788,777,884,990,1116,1089,1345,1527,1424,1529,1732,1915,1999,2041,3754,4779,5164,5969,6461,8027,8456,7468,7374,4990,5573,5607,5784,6034,5824,5349,4852,2664,3009,2276,1202,1254,1197,1311,1310,533,551,943,436,408,254,222,233,440,546,272,291,127,117,57,54,40
Finland,Q:M:F:A:F:5A:FI,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3,...,4,...,2,...,10500,...,11223,11776,12932,12123,17375,20188,22476,30290,22732,12040,12300,12334,9807,10855,12271,11980,12838,19495,26637,31042,22182,22700,38863,32025,30429,34671,36966,39607,43248,31691,30990,32066,29756,35322,33022,34372,22935,20676,25456,24675,22929,23437,23360,26013,30548,37339,33368,36321,34324,45619,44394,42554,37067,37788,40311,36990,54796,48000,54978,51114,53018,48758
