BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2A:  External positions of banks in all currencies vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:A:A:C:5A:5Z,687.759,702.637,729.085,795.316,883.813,873.695,936.98,1031.723,1100.506,1107.99,1194.306,1236.272,1309.977,1339.3,1334.639,1411.45,1531.64,1542.536,1557.848,1609.636,1667.439,1679.224,1675.315,1692.116,2083.828,2127.517,2141.108,2100.869,2140.256,2207.785,2228.566,2341.624,2537.861,2625.422,2753.767,2990.452,3219.893,3383.195,3556.813,3746.772,4131.566,4153.429,4122.628,4295.668,4447.521,4572.206,4499.25,4782.274,5269.723,5305.557,5430.135,5880.286,6178.437,5852.395,5665.588,5823.299,6155.253,5913.034,6085.12,6459.481,6143.26,6189.205,6132.98,6354.676,6403.223,6543.685,6633.523,6824.371,6948.164,7535.781,7790.825,7687.381,7881.639,7851.658,7817.362,7968.639,8128.229,8184.626,8475.204,8589.164,9055.215,8910.918,9119.647,9548.096,9693.683,9452.472,9376.565,9798.064,9784.527,10020.401,10127.383,10020.002,10549.926,10943.93,10701.08,11041.304,11423.28,11405.44,12339.508,12381.967,13076.114,13852.471,14669.094,14723.205,15719.036,16904.352,17052.733,17356.03,18834.527,19467.205,19915.308,20427.858,20846.607,22516.995,23782.818,24280.988,25712.59,28076.226,29503.025,31228.805,32908.773,35452.734,34489.313,32902.25,30639.182,29143.3,29861.41,30208.8,29520.694,29205.744,28447.471,30581.532,29757.501,30981.619,31127.271,31199.615,29841.515,30259.496,29148.29,29534.124,29227.49,28738.646,28390.348,28629.053,29015.072,29633.754,29968.398,29308.589,28531.726,28040.625
Australia,Q:M:A:A:C:AU:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,20.166,21.896,20.217,27.638,31.125,27.165,35.54,32.93,33.758,34.142,32.624,30.055,25.537,26.907,28.193,30.522,34.734,34.236,43.19,41.233,46.12,47.356,51.227,52.705,82.636,96.584,88.412,97.475,105.802,101.209,99.925,103.176,98.404,111.92,121.835,137.855,144.462,164.387,176.979,189.707,182.292,211.785,226.829,236.921,250.218,238.729,223.957,233.902,222.422,208.401,225.369,246.792,249.361,265.283,313.584,387.546,333.21,345.685,367.772,367.875,353.564,330.836,373.752,322.925,334.503,332.807,355.201,381.595,415.908,434.659
Austria,Q:M:A:A:C:AT:5Z,9.371,8.991,10.305,11.35,12.507,12.644,15.139,16.566,17.895,17.764,19.188,19.849,19.853,19.632,19.541,20.661,20.815,20.201,20.327,22.751,24.467,23.41,24.503,24.97,25.047,26.146,24.586,24.911,24.924,27.49,27.025,30.814,34.16,36.028,38.714,42.636,45.677,48.596,49.025,50.275,54.862,55.846,51.437,51.208,50.341,51.675,52.907,54.2,53.393,59.236,59.928,63.055,56.939,56.942,52.844,55.267,58.145,58.514,63.037,67.481,57.955,59.966,60.102,62.256,59.15,64.524,66.708,68.049,65.154,78.044,78.224,78.616,76.986,78.022,77.488,76.441,76.066,76.253,81.746,78.802,72.413,80.37,82,86.092,82.345,82.666,80.183,89.279,80.876,85.943,91.105,89.462,95.312,94.382,103.634,96.243,103.363,104.183,117.652,117.414,117.678,132.673,138.892,147.816,154.099,163.158,162.688,169.845,185.009,191.076,264.273,271.088,271.982,307.754,322.617,335.263,360.757,402.908,433.629,451.875,483.104,548.538,586.011,537.484,497.929,470.649,493.092,507.178,459.892,445.242,407.328,434.819,407.184,455.925,458.628,426.121,395.588,408.584,377.077,380.731,373.519,361.314,371.133,369.68,363.964,363.423,363.729,336.744,313.731,280.354
Bahamas,Q:M:A:A:C:BS:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,155.982,151.893,151.423,139.911,135.188,138.145,135.934,131.916,139.442,136.834,139.376,148.084,148.748,142.01,147.128,153.437,159.403,151.655,153.575,155.728,161.822,166.116,159.597,158.271,176.457,157.426,155.95,161.352,177.806,171.747,174.833,175.984,177.379,183.589,177.824,158.17,161.556,163.133,161.681,159.065,160.376,162.132,167.91,172.457,189.558,186.176,179.271,187.213,189.383,190.893,178.552,195.734,205.707,210.142,219.632,216.349,239.735,227.66,238.63,234.853,218.767,216.777,215.485,229.058,260.974,249.428,274.419,282.976,251.383,254.18,283.138,279.145,251.234,254.709,269.838,254.471,284.362,290.227,270.635,249.999,254.622,255.069,247.956,240.849,263.095,258.051,294.921,299.682,303.047,320.323,366.553,339.304,342.909,347.223,350.919,367.028,406.201,452.447,416.167,434.453,514.357,461.63,390.576,411.141,436.127,493.475,512.991,516.066,519.654,555.732,527.098,628.92,591.493,541.694,398.192,371.648,314.644,340.148,302.29,284.03,235.032,234.209,219.622,207.582,193.62,182.286
Bahrain,Q:M:A:A:C:BH:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,50.19,52.221,50.718,48.625,51.085,50.782,47.35,46.165,47.107,45.594,43.286,45.312,47.621,45.824,50.537,52.061,55.905,55.444,55.564,58.471,60.953,58.739,59.97,56.922,65.316,66.053,61.197,51.272,54.685,46.97,47.361,46.802,48.483,51.886,54.7,57.652,64.082,60.821,62.634,54.983,54.373,53.187,58.053,58.683,59.182,60.317,61.545,59.891,58.063,55.522,55.473,61.9,62.237,64.211,60.835,60.993,67.123,67.648,71.859,80.144,89.553,84.965,82.243,89.422,90.64,93.581,92.001,92.554,94.99,88.477,86.13,91.128,90.921,87.667,93.935,92.176,61.982,60.096,84.827,80.532,86.37,86.836,91.694,91.694,100.596,100.24,102.603,113.486,118.952,126.728,138.104,141.796,159.674,162.493,181.543,187.676,208.26,210.484,219.405,224.214,203.539,192.252,189.03,181.622,179.313,179.668,166.581,170.883,176.036,156.988,154.601,149.798,149.272,153.494,144.686,147.031,137.59,146.359,143.049,138.279,142.917,142.773,144.479,142.345,139.802,139.834
Belgium,Q:M:A:A:C:BE:5Z,24.684,26.187,26.993,30.482,33.988,35.422,36.69,40.831,42.3,44.386,51.789,52.625,54.615,56.831,56.718,57.454,60.194,60.215,55.564,56.055,58.34,57.639,56.97,56.277,60.297,64.361,65.697,66.231,67.504,72.898,77.284,85.282,87.095,92.858,93.801,105.572,114.302,121.049,128.368,126.347,145.683,146.28,132.491,137.411,137.02,141.996,143.274,144.531,154.709,157.275,163.435,167.869,188.497,173.653,176.566,177.627,188.688,176.267,194.022,208.187,186.297,196.049,183.541,197.869,192.811,195.099,204.305,220.577,215.954,256.549,254.464,238.531,239.102,249.014,236.86,252.554,235.085,235.706,246.02,249.701,233.543,237.623,235.617,266.516,259.965,259.516,273.048,306.559,292.288,301.804,299.55,270.667,277.751,281.289,281.709,324.61,324.568,332.218,393.839,392.618,414.97,443.186,472.965,474.1,565.807,594.741,608.672,627.622,702.491,753.767,724.209,734.885,748.094,760.409,788.372,788.631,891.384,922.144,989.976,1024.304,1161.593,1247.367,1291.3,1223.414,968.994,887.392,861.845,878.693,841.945,773.305,739.995,766.511,743.957,749.531,767.674,783.011,733.035,715.521,682.531,698.986,658.538,645.372,639.577,698.064,672.477,697.239,734.037,694.733,677.898,681.856
Bermuda,Q:M:A:A:C:BM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,7.955,6.758,7.715,8.06,9.136,9.228,8.523,8.398,8.694,10.375,8.512,9.514,11.793,10.804,11.194,10.512,10.313,10.333,11.564,10.455,11.027,11.229,10.932,11.612,9.73,8.385,9.009,8.825,8.878,9.361,9.758,9.943,11.008,10.489,11.892,11.751,13.345,12.399,11.24,11.938,11.761,12.291,11.939,12.831,14.287,13.057,13.075,11.519,12.337,13.351
Brazil,Q:M:A:A:C:BR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,14.436,15.026,13.989,16.061,21.476,24.258,18.41,20.048,20.679,21.715,23.576,26.324,26.02,34.214,31.657,33.232,35.505,48.794,58.423,69.367,65.065,87.093,75.374,75.803,60.583,52.533,56.135,57.067,51.608,57.264,61.253,62.873,71.835,81.164,80.988,84.566,78.876,82.4,81.012,82.719,77.752,76.148,84.052,74.899,78.991,86.573,85.24,81.889,92.276,92.276
Canada,Q:M:A:A:C:CA:5Z,18.136,19.248,19.896,20.422,22.578,23.092,24.286,25.762,25.924,29.282,30.97,33.266,35.702,34.631,37.099,38.78,39.27,40.169,40.664,38.474,39.306,40.234,41.174,42.019,42.25,44.247,46.596,44.619,44.378,45.803,43.514,44.977,46.104,50.892,49.547,49.337,53.635,53.915,50.945,50.743,54.396,49.313,49.339,45.704,47.985,52.021,45.237,47.683,49.965,46.958,48.302,51.179,53.652,47.068,45.264,47.77,47.712,42.989,46.63,51.47,47.405,45.137,41.248,45.989,41.522,45.624,53.007,53.783,55.701,61.442,62.437,65.452,65.595,67.09,72.063,71.163,80.337,90.308,90.896,84.078,89.438,93.322,93.469,86.861,87.705,77.418,76.183,86.911,86.994,86.452,98.073,99.766,99.054,103.37,105.433,102.034,112.382,110.887,111.693,112.493,120.327,131.116,135.932,130.963,145.996,143.627,151.529,150.271,152.851,162.222,170.356,187.43,179.026,214.174,243.265,256.591,241.438,248.132,273.968,297.808,302.555,321.366,331.484,356.978,342.538,332.906,339.692,390.484,416.567,442.099,438.715,439.012,445.37,440.79,460.605,440.74,460.906,428.62,432.963,459.434,485.956,476.968,468.455,453.566,472.994,465.176,481.44,474.127,481.018,456.216
