"Equity linked derivatives by instrument, counterparty and market",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total ,All instruments,All counterparties (net),1273858,1488086,1510793,1809428,1645421,1890537,1884307,1880968,2213524,2308679,2798874,3787131,4520855,4384969,4550632,5793211,6781827,7487958,8589645,8469328,10177249,6471092,6584395,5937488,6259760,5634927,6841283,5982346,6313332,6251373,6821160,6560408,7084174,7940963
Total ,    Forwards and swaps,All counterparties (net),153916,146172,198044,282765,339867,335400,328766,319949,385550,364324,487602,601051,691365,755749,1086144,1176531,1430464,1767482,2470245,2233005,2656723,1626832,1678062,1652006,1754111,1828265,2028703,1738401,1879787,2044500,2320561,2276549,2505016,2495273
Total ,    Forwards and swaps,Reporting dealers (net),33709,26630,36739,34506,59429,45304,80635,55352,86644,62896,115945,128600,161219,206701,231643,249312,350322,440916,657671,637294,599310,389214,444803,412790,478800,523607,597809,500225,552039,596599,715394,634025,676270,653687
Total ,    Forwards and swaps,Other financial institutions,56941,79541,90267,157563,186851,189234,178336,151044,205928,183079,215918,339660,409978,427191,657630,740147,816312,1048903,1320996,1262129,1488718,965080,950100,952691,932308,995216,1103335,970275,1047212,1121312,1307948,1462971,1590660,1615846
Total ,    Forwards and swaps,Non-financial institutions,63266,40003,71040,90696,93585,100859,69792,113553,92978,118351,155739,132788,120167,121858,196872,187073,263833,277661,491575,333582,568693,272539,283161,286524,343003,309443,327559,267903,280536,326589,297219,179552,238086,225740
Total ,  Total options,All counterparties (net),1119943,1341919,1312750,1526661,1305551,1555140,1555541,1561017,1827976,1944353,2311273,3186082,3829496,3629225,3464496,4616685,5351366,5720482,6119405,6236328,7520534,4844253,4906333,4285479,4505655,3806660,4812584,4243951,4433554,4206877,4500608,4283871,4579164,5445695
Total ,    Options sold,All counterparties (gross),682765,847725,947921,1029695,879076,1092385,967542,943531,1228112,1302256,1745766,2196461,2580146,2712504,2678935,3525008,4164266,4147950,4637497,4792381,5648347,3681076,3923925,3484015,3596205,2950282,3853268,3349063,3470377,3281698,3484580,3335379,3657664,4429622
Total ,    Options sold,Reporting dealers (gross),242738,393410,438146,510204,469427,578300,554403,550068,734097,680369,748201,946171,943890,1202605,1283074,1847252,2398354,2084527,2525133,2422821,2982753,1876419,2190234,1698311,1691259,1502455,2015949,1815687,1909360,1582841,1679676,1561769,1891374,1806614
Total ,    Options sold,Other financial institutions,350671,268142,348759,318775,292184,270790,295433,259204,317045,391185,680931,1024530,1284143,1256874,1175339,1467752,1512613,1844114,1810729,2064898,2346047,1506728,1478257,1520131,1613034,1187886,1555047,1246911,1296184,1438283,1472598,1536273,1504615,2364508
Total ,    Options sold,Non-financial institutions,89357,186172,161017,200714,117466,243296,117707,134260,176969,230702,316633,225759,352112,253025,220523,210004,253301,219310,301636,304664,319548,297927,255433,265572,291912,259941,282272,286465,264833,260575,332306,237337,261676,258500
Total ,    Options bought,All counterparties (gross),695036,880406,782319,984829,895390,1026086,1124810,1205895,1300976,1318254,1326782,1869308,2167244,2044008,2007979,2782806,3430236,3668452,3942044,3817171,4751590,3018765,3191515,2489681,2613754,2352960,2844675,2652007,2811733,2477616,2618682,2411812,2688938,2726514
Total ,    Options bought,Reporting dealers (gross),272978,379016,396834,465516,468400,548363,519217,626749,668134,671946,774353,813214,891910,1051977,1161774,1535016,2087928,2107319,2395147,2323637,2776063,1834743,2227981,1678117,1717353,1490702,1754782,1698561,1787767,1522047,1525644,1364888,1643515,1614281
Total ,    Options bought,Other financial institutions,299316,235261,235939,313307,273661,208018,497914,436757,462999,479109,351295,727013,826667,800573,689031,1124405,1186474,1401659,1340827,1270878,1660973,973305,819912,671269,746157,698288,899911,775135,844044,787530,872349,874790,843357,900304
Total ,    Options bought,Non-financial institutions,122743,266127,149545,206009,153330,269702,107678,142388,169841,167200,201134,329079,448667,191460,157174,123386,155834,159475,206072,222657,314552,210714,143621,140294,150244,163970,189983,178310,179921,168038,220690,172134,202066,211930
US Equities,All instruments,All counterparties (net),386884,313479,378072,516276,381391,456709,347431,375784,412479,430859,557751,855664,867274,1052503,1010303,1378738,1667772,1597128,1907193,1766212,2063733,1487683,1511554,1748875,1731980,1565475,1738723,1700185,1903381,1936013,2082092,2187360,2521995,2903937
US Equities,    Forwards and swaps,All counterparties (net),52115,55531,67287,102785,111817,126114,105618,111251,130136,118483,141272,182064,200217,234165,348814,427141,466969,623095,794959,719496,763729,507779,519500,527846,571137,543562,550915,563093,630450,669267,722372,726952,793903,880879
US Equities,    Forwards and swaps,Reporting dealers (net),6158,10219,8761,7631,13872,15406,23877,11891,25004,16238,21038,27640,38877,53515,58958,53069,68621,101641,121757,129961,97382,67461,63758,79035,101798,127209,151098,146064,177779,173300,211108,177761,195599,216816
