BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 9A: Consolidated claims of reporting banks - immediate borrower basis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
On individual countries by maturity and sector / Amounts outstanding  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
International claims - over 2 years (D),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
All countries,Q:M:F:A:D:5A:3P,217005,...,228546,...,232346,...,234246,...,246646,...,299238,...,315387,...,329488,...,348139,...,333881,...,344952,...,338843,...,341850,...,310021,...,319694,...,312788,...,325168,...,321826,...,307746,...,304741,...,300262,...,314324,...,323057,...,338092,...,346929,...,377701,...,408186,...,444444,...,476368,...,493094,...,528757,...,1540359,...,1701276,1727546,1804728,1750393,1882844,1945812,1929402,2054372,2110101,1945002,2172233,2224990,2354122,2313623,2666333,2666060,2795905,3078218,3033526,3154052,3554649,3596637,3713501,3834415,3966986,4060927,4372824,4534201,4963409,5203683,5444187,5796019,6173145,6606748,6646528,6263033,6089100,5979973,6297119,6377917,6138053,5920223,5579763,6050760,5643636,5741743,5727027,5594080,5557313,5863925,5672380,5863477,5850411,5696743,5512285,5606905,5906426,6302262,6403762,6244262,5946761,5822831
Developed countries,Q:M:F:A:D:5A:5R,22578,...,23585,...,25931,...,26855,...,28707,...,31047,...,33130,...,36833,...,39155,...,35151,...,37150,...,36890,...,37369,...,36308,...,35810,...,32568,...,33156,...,31326,...,28643,...,29219,...,26157,...,27227,...,30065,...,33742,...,33889,...,33881,...,36318,...,39033,...,38642,...,43563,...,46621,...,1080511,...,1211005,1243409,1290797,1274144,1373113,1438693,1433444,1545366,1579890,1417842,1629607,1689411,1809255,1789566,2110482,2100648,2204111,2466983,2408087,2481354,2815801,2842315,2914991,3005903,3095296,3140315,3405862,3530454,3894982,4054706,4216954,4457695,4758568,5096843,5131407,4756055,4647150,4533415,4813208,4916889,4698044,4486039,4194365,4575762,4177595,4230059,4166022,4019949,3952547,4231842,4041580,4180085,4144981,3960458,3773480,3792738,4022223,4311735,4400906,4236776,3976539,3900609
Europe,Q:M:F:A:D:5A:5K,10895,...,11296,...,11960,...,12431,...,13201,...,13882,...,13471,...,15229,...,15626,...,13750,...,13757,...,13842,...,14593,...,14580,...,14153,...,13557,...,14733,...,15209,...,13707,...,13498,...,13159,...,13803,...,16324,...,19642,...,20830,...,19513,...,20474,...,21078,...,24627,...,27787,...,31979,...,734347,...,824407,828083,848847,822419,905958,931937,925264,1013021,1037112,936714,1130144,1163865,1259162,1250322,1488833,1514864,1618063,1808608,1755448,1807028,2079180,2083747,2130603,2197846,2251202,2290148,2504941,2579547,2800720,2992437,3120021,3338290,3598941,3823168,3864594,3559550,3446846,3359190,3603143,3692511,3509938,3319938,3044571,3327451,2988230,3049231,3019204,2775784,2631502,2912058,2785558,2883667,2899574,2786907,2679956,2664100,2829270,3042431,3114787,2975023,2774338,2665221
Austria,Q:M:F:A:D:5A:AT,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,14073,...,15320,15846,17419,15792,17316,16761,24254,25505,27178,26026,34369,33777,36661,36164,42506,42722,45865,47932,47486,47078,54084,56577,61124,61255,94351,100722,106677,106413,110742,80804,83718,86506,95661,99881,103454,101180,101585,87394,93829,92579,94396,90456,81301,89954,80044,84783,86985,78944,74883,78896,77540,76768,75191,74421,76659,78619,86431,89666,92607,85066,80657,76550
Andorra,Q:M:F:A:D:5A:AD,...,...,�,...,6,...,5,...,4,...,47,...,12,...,11,...,65,...,112,...,66,...,78,...,76,...,34,...,22,...,27,...,33,...,37,...,176,...,143,...,148,...,167,...,149,...,187,...,180,...,287,...,372,...,240,...,126,...,182,...,76,...,53,...,50,234,104,54,153,178,109,170,159,166,155,167,255,268,279,334,314,340,283,320,520,376,319,330,412,388,412,467,764,810,896,1016,1089,713,574,534,1023,1175,1366,953,1035,972,765,834,919,909,955,859,848,841,809,863,968,863,947,974,1054,1118,1092,1046,927,1244
Belgium,Q:M:F:A:D:5A:BE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,31920,...,33208,33113,31684,31001,31824,35208,32526,38281,37822,33740,39647,42642,48481,45892,56216,58107,55242,53710,54337,55375,63901,66535,60961,61440,61177,57894,68240,60740,64423,61591,70451,80984,92472,95197,103324,94335,103224,97205,109490,112129,108395,102033,97544,100700,82804,87376,88196,71604,63485,91137,84872,90113,89200,78558,82696,86061,87836,100084,101386,92939,84886,79999
Cyprus,Q:M:F:A:D:5A:CY,261,...,256,...,223,...,275,...,369,...,476,...,514,...,557,...,647,...,667,...,742,...,852,...,963,...,1097,...,1236,...,1259,...,1323,...,1593,...,1486,...,1485,...,1526,...,1629,...,1686,...,1761,...,1945,...,2107,...,1949,...,2074,...,2361,...,2360,...,2547,...,2995,...,3369,3022,3279,2997,3117,3158,3168,3185,3171,3690,3582,3654,3593,3486,3330,3416,3802,3825,4173,4253,5468,5257,6207,6300,6530,7004,8530,9141,10090,10913,13415,15070,16265,17611,19308,20104,19534,19380,19854,21592,22107,21669,19858,18692,19575,17517,18038,17975,17229,16846,18238,17307,21785,22301,18216,18197,15862,15165,15989,16520,15505,14770
Denmark,Q:M:F:A:D:5A:DK,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,13846,...,18154,19557,19899,20361,20928,21095,19495,21760,25333,20438,22437,26613,29462,29980,30052,30336,24785,27238,27356,26144,28870,28680,35712,37973,41004,40155,47084,51101,56618,61251,68151,69224,73348,70488,76016,68179,63129,64434,68296,64318,53751,48537,46002,50099,49998,46626,46987,46198,45597,48804,47050,45148,46506,41011,46438,48495,51172,51112,50331,47069,50216,44715
Estonia,Q:M:F:A:D:5A:EE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,�,...,�,...,...,...,...,...,29,...,10,...,17,...,18,...,45,...,58,...,56,...,146,...,253,...,268,...,302,...,342,...,555,935,1420,1233,1375,1351,1406,1822,1816,1837,1853,2122,2704,3004,3553,3685,3828,4522,4380,4612,4922,5804,5656,6430,6378,7786,9276,9893,10682,9547,10557,12836,13308,14658,15528,14264,14859,14993,15107,15252,14290,13339,12526,13424,12749,1947,1986,1941,1848,2231,1901,1590,1895,1825,1695,1488,1263,1024,855,847,788,736
Finland,Q:M:F:A:D:5A:FI,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9166,...,9589,8489,9436,9196,10326,10367,9622,10516,10045,9360,10260,11067,9975,10471,12546,12900,14205,17001,17452,16455,20439,20102,21050,20338,19350,22390,30220,29137,32170,33950,35495,36893,36926,44522,42800,38396,37273,25309,28096,31870,27803,26714,22913,24781,23695,28469,31930,29670,27213,30355,31623,33294,33714,32544,31619,33745,38333,44851,45177,41509,42285,39968
