"Foreign exchange derivatives by instrument, counterparty and maturity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total (All currencies maturities and regions),All instruments,All counterparties (net),18718838,18011138,14899464,14344450,15494310,15665718,16909874,16747649,18067709,18447914,22070500,24475065,26997071,29288299,31081295,31360382,38127133,40270899,48645304,56238245,62982680,50042263,48732027,49181021,53152790,57795891,64698126,63381392,66672460,67358399,73120538,70552601,74782411,75878816
Total (All currencies maturities and regions),    Total foreign exchange including gold,All counterparties (net),18911707,18193298,15091219,14587536,15755808,15883373,17113114,16978861,18346769,18763048,22374056,24819198,27314614,29658654,31368847,31694733,38583480,40910786,49070844,56832997,63631828,50437165,49157108,49604205,53570200,58192465,65165823,63902633,67195135,67844185,73581178,70893812,75101391,76178756
Total (All currencies maturities and regions),  FX Forwards and swaps + Currency swaps,All counterparties (net),14096003,14316415,11890751,12037389,13109104,13327238,14413691,14277570,14640404,15222231,17490715,18757832,20959280,23173263,24036440,24376780,29103023,30673988,36841705,43490386,48272696,39434359,38176944,39638194,41983106,47704346,53340636,53316748,55550919,57138055,59074835,58666377,61331089,61279017
Total (All currencies maturities and regions),  FX Forwards and swaps + Currency swaps,Reporting dealers (net),5621049,5767687,4295234,4521686,4900259,4891639,5058139,5011632,5396165,5740357,6522054,6903843,8527863,9054387,9206136,8980836,11071985,11034531,13708655,15385893,17495673,14481085,14030751,14794817,15396885,17582624,21007139,23138032,24273234,23978505,24289010,25366418,25820035,25148825
Total (All currencies maturities and regions),  FX Forwards and swaps + Currency swaps,Other financial institutions,5723468,6107708,5227982,5194745,5539831,5684179,6264125,5913285,5957436,6272375,7329189,7667846,8148481,9416451,9736044,10232992,12005131,12799603,15271908,19727264,21811600,17763477,17369551,17778908,19151228,21819866,24278282,21999201,23108799,24669295,26122385,25530512,27708051,27895134
Total (All currencies maturities and regions),  FX Forwards and swaps + Currency swaps,Non-financial institutions,2751480,2441012,2367538,2320958,2669010,2751423,3091430,3352641,3286803,3209494,3639475,4186149,4282937,4702433,5094266,5162961,6025915,6839856,7861150,8377243,8965429,7189802,6776644,7064474,7434993,8301855,8055219,8179522,8168893,8490258,8663448,7769457,7803011,8235067
Total (All currencies maturities and regions),  Total options,All counterparties (net),4622844,3694726,3008711,2307066,2385210,2338481,2496184,2470085,3427303,3225685,4579792,5717242,6037796,6115049,7044869,6983615,9024120,9596922,11803614,12747872,14709994,10607906,10555091,9542828,11169684,10091545,11357502,10064661,11121554,10220361,14045717,11886233,13451332,14599816
Total (All currencies maturities and regions),    Options sold,All counterparties (gross),3241731,2630082,2093830,1591633,1618481,1519986,1580697,1609691,2255246,2152447,2996858,3734949,4178480,4412465,5080732,5186289,6578543,7121175,8607448,9523334,10978719,7887102,7689813,6917232,7911500,7358539,8434775,7576460,8340423,7236919,10273942,8997438,9900832,10825969
Total (All currencies maturities and regions),    Options sold,Reporting dealers (gross),1730411,1508412,1158666,863610,905821,816037,797929,821694,1156238,1092765,1425172,1731539,2265824,2596843,2977824,3207491,4149538,4509968,5365222,5895581,7218048,5175182,4833126,4031430,4457688,4411052,5215092,4877785,5279288,4438779,6376041,5839011,6160698,6733265
Total (All currencies maturities and regions),    Options sold,Other financial institutions,670428,667289,607270,460098,426808,418031,482877,420864,614579,656636,815804,904176,998923,1044274,1355158,1314578,1601977,1648755,1988266,2516426,2534939,1773625,1964727,1875537,2231762,2008313,2423641,2040767,2346464,2209970,2902308,2645670,3159418,3406518
Total (All currencies maturities and regions),    Options sold,Non-financial institutions,840892,454379,327895,267929,285859,285918,299894,367134,484428,403045,755884,1099239,913734,771349,747754,664224,827033,962455,1253965,1111330,1225737,938297,891960,1010268,1222051,939173,796045,657912,714673,588175,995597,512761,580719,686190
Total (All currencies maturities and regions),    Options bought,All counterparties (gross),3166467,2580485,2083575,1586030,1693170,1656081,1764466,1760384,2378240,2174714,3015350,3738672,4127666,4315183,4936669,4981503,6679222,6973601,8660058,9172226,11080473,7904662,7683235,6726873,7785729,7105941,8085538,7303263,7991866,7839407,10172601,8728566,9701759,10558146
Total (All currencies maturities and regions),    Options bought,Reporting dealers (gross),1840299,1523269,1178721,877585,947060,859135,900033,978289,1256130,1110185,1439667,1781229,2270884,2628368,2967250,3160873,4317757,4485752,5562573,5999809,7480356,5192537,4802794,4171117,4597401,4334814,5110539,4752352,5142197,5273166,6425628,5840543,6141829,6835348
Total (All currencies maturities and regions),    Options bought,Other financial institutions,654589,664554,593283,447492,454576,494758,539832,420782,637563,668205,803128,877560,965666,956427,1243148,1173433,1516311,1574477,1883611,2112936,2428895,1763112,2106707,1790576,2092590,1808085,2151690,1876000,2082364,1951871,2732267,2376285,2832860,3031984
