BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 4A: Local positions in foreign currency of banks vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:A:D:C:5A:1E,154.108,159.057,163.574,177.406,191.052,194.951,207.634,225.604,242.043,261.26,284.595,296.638,318.939,333.566,333.266,360.01,382.899,409.569,383.694,421.254,424.49,447.534,409.882,443.654,497.307,534.78,511.755,522.965,525.313,557.094,529.119,597.467,622.565,686.241,693.218,802.285,814.357,897.116,898.019,949.216,1040.636,1066.89,992.183,1061.038,1080.869,1151.779,1095.605,1198.373,1212.106,1296.983,1254.886,1363.353,1396.558,1342.416,1257.455,1296.349,1378.433,1313.011,1305.277,1398.721,1296.8,1291.704,1250.65,1291.273,1305.32,1342.672,1320.256,1364.633,1372.537,1491.273,1467.855,1433.915,1422.641,1450.773,1430.198,1467.434,1464.879,1493.173,1479.688,1459.266,1485.817,1527.162,1542.068,1568.82,1256.225,1267.853,1254.48,1305.596,1255.038,1365.878,1388.766,1378.639,1506.95,1590.674,1542.633,1585.91,1551.178,1613.703,1666.524,1633.328,1742.508,1946.525,2068.364,2147.148,2345.104,2509.904,2536.017,2549.731,2655.276,2923.761,2838.681,2858.483,2783.082,3080.621,3195.068,3155.098,3279.696,3654.359,3721.318,3885.073,3944.092,4471.526,4241.22,4196.667,4070.479,3688.53,3749.267,3730.32,3760.086,3714.432,3599.652,3882.249,3841.187,3970.476,4091.486,4249.898,3905.613,4143.572,4011.043,4078.128,4069.322,4093.066,4121.402,4153.952,4162.269,4148.771,4193.071,4139.653,4170.071,4208.546
Australia,Q:M:A:D:C:AU:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9.434,9.195,9.024,9.208,9.856,10.09,9.459,9.659,10.745,10.995,9.123,9.576,9.423,9.295,9.104,8.173,8.232,8.509,10.596,10.757,9.864,10.959,11.109,9.654,28.588,31.369,29.077,31.731,32.224,32.748,32.579,33.853,35.056,42.435,42,39.234,49.338,50.629,56.683,61.245,66.398,69.097,75.311,75.098,72.835,59.018,58.443,55.402,57.332,57.202,64.023,62.197,62.039,64.658,68.269,69.179,57.835,64.576,66.353,68.699,71.418,72.586,87.716,76.27,84.047,81.33,85.089,101.941,110.351,103.317
Austria,Q:M:A:D:C:AT:1E,1.984,2.188,2.282,2.644,2.971,2.738,3.548,3.796,4.255,4.635,5.166,5.813,5.736,5.876,5.743,5.861,6.38,6.313,5.957,7.327,9.431,8.811,8.931,8.455,8.834,9.243,8.9,8.934,8.788,9.35,9.063,10.366,10.94,11.19,12.444,12.824,12.491,13.011,13.352,13.55,14.644,14.661,12.689,12.083,12.422,13.038,12.502,12.385,13.188,14.397,14.899,16.625,14.277,15.051,15.08,15.648,17.059,15.215,16.267,18.248,17.767,17.542,18.632,17.991,20.726,18.718,19.94,21.387,23.039,23.946,25.19,24.154,26.211,25.673,25.853,25.967,26.603,24.055,25.68,25.473,26.087,25.581,27.947,43.793,38.161,35.804,36.709,41.898,42.743,44.231,45.907,46.975,43.942,44.122,43.186,48.121,44.374,46.167,51.445,42.93,43.701,44.688,44.621,47.033,49.821,50.192,51.599,52.216,55.55,53.825,92.649,92.52,91.972,97.093,101.143,100.494,100.852,100.417,97.006,103.467,103.458,122.503,120.453,172.771,153.01,141.206,139.987,139.524,133.329,112.375,104.225,111.048,110.413,112.837,121.701,116.151,104.677,107.623,98.27,92.785,86.574,82.212,80.013,78.373,75.472,75.72,73.133,66.357,61.139,58.049
Bahamas,Q:M:A:D:C:BS:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,11.642,11.642,13.135,13.135,17.397,17.397,11.34,11.34,10.351,10.351,10.394,10.394,10.304,10.304,9.465,9.465,13.538,13.538,14.215,14.215,14.159,14.159,12.363,12.363,15.24,15.24,15.89,15.89,26.157,25.054,23.95,23.95,27.794,27.794,15.052,14.25,13.447,13.447,15.466,14.873,14.28,13.149,12.017,11.069,10.12,13.658,17.196,16.943,16.689,16.654,16.617,14.171,11.724,11.818,11.912,11.768,11.624,11.874,12.121,11.528,10.927,10.743,10.559,10.457,10.357,10.357,10.357,10.359,22.4,14.134,5.865,7.792,9.717,10.014,10.309,9.849,9.385,10.817,12.248,13.173,14.094,12.7,11.304,7.813,4.319,7.162,10.004,9.87,9.733,9.846,9.954,10.322,10.688,11.144,11.597,12.402,13.208,16.849,20.491,18.798,17.105,13.824,10.542,10.95,11.359,11.76,12.16,12.538,12.914,13.468,13.716,11.098,8.369,8.619,9.004,11.736,15.169,13.445,11.689,12.796,13.899,13.537,13.167,13.496,13.225,13.582
Bahrain,Q:M:A:D:C:BH:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,10.499,9.78,10.33,9.135,10.063,8.915,8.552,7.889,8.567,7.73,7.086,7.303,7.192,5.938,6.925,6.436,6.615,6.249,6.18,5.597,6.014,5.873,6.019,5.834,6.115,5.844,6.145,4.724,3.995,3.439,2.83,2.717,3.298,2.846,3.261,2.942,3.556,3.173,3.527,3.717,3.792,3.715,3.272,3.432,3.439,3.794,3.793,4.217,4.287,4.154,3.442,3.575,3.54,3.524,3.865,3.854,3.785,2.765,8.656,9.251,9.548,9.452,9.989,10.365,11.052,6.811,6.643,6.447,6.604,6.066,6.265,6.513,6.382,6.248,6.045,6.24,6.38,7.048,7.466,8.339,14.547,15.019,9.178,9.178,11.01,10.847,10.913,11.444,12.333,14.071,14.013,16.373,17.26,16.825,18.546,21.195,20.698,22.176,49.349,49.138,48.496,51.147,46.657,42.449,42.09,44.052,44.663,45.202,45.826,43.718,44.542,48.496,47.454,46.517,46.875,47.242,48.262,48.482,48.908,46.683,48.724,49.509,48.795,49.147,49.258,50.808
Belgium,Q:M:A:D:C:BE:1E,7.088,7.677,7.527,8.842,9.477,9.849,11.408,12.956,13.282,14.606,16.248,16.578,16.567,17.079,17.094,18.394,19.218,20.213,20.482,20.523,22.018,23.337,22.378,22.183,22.775,24.18,23.839,22.473,21.939,23.006,23.804,26.573,28.487,31.349,31.239,34.154,34.52,39.532,40.063,40.052,47.983,46.715,43.671,44.975,44.651,43.702,43.363,44.696,46.776,50.821,53.037,55.877,56.965,55.26,51.026,51.942,57.678,55.927,53.87,64.203,51.323,55.908,50.641,55.01,48.436,58.934,61.183,61.55,58.342,76.379,74.358,75.872,65.256,66.809,65.289,65.61,57.736,62.825,62.523,58.758,52.349,57.046,67.19,58.364,29.895,27.195,23.673,25.101,23.356,22.174,22.168,23.17,19.002,19.827,17.538,18.547,16.28,19.795,18.095,18.854,14.833,15.936,16.359,17.023,18.025,17.573,22.523,21.223,21.452,17.246,17.232,16.748,16.078,15.555,16.784,15.712,16.05,16.604,19.904,28.611,30.216,31.074,31.673,34.642,36.991,29.966,54.775,52.827,48.296,45.017,46.69,50.376,47.616,49.046,41.607,61.092,52.539,40.12,48.981,41.304,36.709,51.326,39.523,43.256,35.816,25.78,37.613,38.054,25.198,27.37
Bermuda,Q:M:A:D:C:BM:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.315,1.459,1.307,1.606,1.703,1.688,1.899,1.575,1.522,1.804,2.021,1.952,1.709,1.601,1.639,1.483,1.699,1.563,1.533,1.469,1.583,1.527,1.458,1.698,1.686,1.49,1.781,1.698,1.689,1.487,1.711,1.491,1.548,1.314,1.282,1.424,1.508,1.61,1.46,1.56,1.637,1.232,1.309,1.27,1.233,1.552,1.392,1.504,1.083,1.225
Brazil,Q:M:A:D:C:BR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,14.765,16.433,17.03,15.093,14.678,17.813,19.023,17.242,13.515,17.14,18.711,17.711,15.634,20.741,19.902,22.972,19.044,32.398,29.348,32.068,30.327,37.571,36.975,43.732,38.891,41.05,38.725,31.7,22.227,29.537,32.53,44.738,28.121,39.562,40.665,42.435,36.835,42.978,46.175,41.908,38.04,47.072,40.431,39.113,30.166,37.197,34.473,35.059,30.806,30.806
Canada,Q:M:A:D:C:CA:1E,5.548,6.532,7.104,7.492,10.024,10.113,10.426,10.889,11.1,11.004,11.873,11.691,13.337,14.185,18.928,20.979,22.952,23.811,25.4,24.954,26.019,25.609,24.807,25.378,24.801,26.464,25.383,24.49,25.002,26.271,24.575,25.496,27.44,26.774,26.527,25.192,25.201,22.96,24.333,22.55,23.498,23.443,23.067,23.982,23.768,22.445,24.498,24.579,25.544,26.344,28.026,28.332,30.176,31.316,28.627,28.795,28.622,27.655,28.733,29.331,28.917,27.755,28.915,27.73,28.602,26.985,27.745,26.799,25.942,26.446,26.019,25.253,24.777,25.209,24.118,22.885,22.999,26.405,25.696,24.97,24.263,26.3,25.526,26.218,23.944,24.163,22.005,21.429,18.914,25.93,22.781,20.932,20.971,21.417,19.108,23.062,21.015,20.583,19.865,19.145,18.773,18.252,18.306,18.206,20.814,19.196,21.793,20.864,24.009,22.69,23.415,22,22.494,25.834,28.011,24.326,27.423,29.988,29.404,32.201,35.886,35.174,34.729,37.633,41.919,42.88,35.164,33.478,33.457,35.562,35.062,36.591,39.888,39.876,46.325,49.097,49.88,52.555,56.609,59.725,57.862,61.843,61.02,63.117,69.432,68.853,69.834,73.452,88.566,83.251
