BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 9A: Consolidated claims of reporting banks - immediate borrower basis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
On individual countries by maturity and sector / Amounts outstanding  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total foreign claims on an ultimate risk basis (A + L + Q),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
All countries,Q:M:F:A:R:5A:3P,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9195321,...,9577612,10017634,10044851,10026755,10571079,10959919,10813514,11185152,11224404,11186442,12137031,12109238,12830375,13150627,13861679,13894240,15097669,16742767,16965874,17377222,19523543,20184438,20317551,21019715,21070434,23008583,24265474,25177403,26604723,29377413,30855248,32544082,33789297,36514022,35686727,33751070,30056143,29854414,31028837,31597800,30723672,30640845,29201259,30915669,29827877,31395647,32054146,31305034,29927127,31136720,29996060,30615775,30521101,30342675,30059137,30647596,30486157,31667083,31903712,30823575,29729512,29332080
Developed countries,Q:M:F:A:R:5A:5R,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,7418093,...,7764967,8198200,8216927,8162985,8584577,9015587,8872224,9184558,9150022,9172118,10076392,10087237,10774077,11110407,11798589,11773425,12785776,14322119,14492809,14794592,16740568,17330001,17305451,17858115,17852952,19575105,20624116,21354650,22434416,24934998,25970909,27196362,27966718,30267082,29268021,27510411,24575095,24290906,25202459,25595451,24709807,24454630,23085441,24293984,23006494,24000332,24347026,23880784,22612898,23492071,22502874,22908523,22679676,22124206,21891838,22186653,21887196,22739384,22809911,21786289,20887214,20694631
Europe,Q:M:F:A:R:5A:5K,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,4521741,...,4692996,5034364,4990684,4897164,5223501,5484881,5390323,5728799,5506680,5553395,6270163,6196624,6618411,6755455,7257238,7269043,7899741,9038377,9149020,9309742,10852783,11202610,11128600,11438330,11269242,12500586,13274402,13544077,14237231,16262487,17050768,18073650,18919742,20585168,20066917,18388742,16266885,16096598,16863460,17222914,16702479,16294728,15017279,15927701,14699744,15359250,15584739,14900127,13741305,14602822,13865184,14122843,13939105,13543611,13271809,13534274,13316587,13739943,13790190,12899864,12187878,11923675
Austria,Q:M:F:A:R:5A:AT,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,90067,...,94371,100867,101404,101004,106429,102631,163893,177746,168898,154531,175441,173316,179346,180241,196132,194769,206402,211570,214080,219385,240247,248037,245230,250453,245641,273106,287052,281219,292137,325038,338012,362211,377618,414838,415389,392377,360729,332854,339386,346171,324749,313011,301386,309545,287379,304615,311675,289996,269925,282771,266147,269791,270728,263737,272617,276924,278971,289176,283928,264488,254400,232151
Andorra,Q:M:F:A:R:5A:AD,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1460,...,1483,1734,2057,1874,1903,1832,1901,2140,2021,2138,2465,2569,2824,2761,2937,3196,3626,3856,3883,3992,4864,4522,4748,5110,5019,5176,4520,5406,2848,2483,2918,2713,2557,2402,2129,1833,1549,1781,1948,1624,1503,1652,1276,1351,2019,2438,2475,1766,1831,1835,1758,1827,1815,1756,1825,1975,2010,2209,2167,1928,2153,2163
Belgium,Q:M:F:A:R:5A:BE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,201332,...,209590,236815,208814,183359,184136,184372,177114,197419,190354,197973,214504,220689,257723,277770,298350,305731,340510,370327,394067,395339,434079,457609,440218,456177,429015,459358,482765,485092,520061,569882,600986,673746,702633,735496,755949,633839,543631,537572,539588,551055,696784,621038,575498,622791,520263,561125,554969,537920,487839,557493,526999,557753,539717,529072,522385,542659,533299,565459,559670,515623,487957,457953
Cyprus,Q:M:F:A:R:5A:CY,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5399,...,6535,6502,6148,6162,8383,8899,8838,8212,7923,7628,6998,6914,6643,7097,6687,7160,12703,12852,13641,14199,16329,15611,16608,17645,20969,25926,29394,31593,30657,33208,41115,49251,50358,54595,58398,57715,50201,47270,48812,53207,56072,55212,49145,53247,47292,47961,57846,53809,51185,41160,42241,49690,49650,45629,41790,40673,38299,36334,33335,31815,30244,29255
Denmark,Q:M:F:A:R:5A:DK,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,72210,...,74089,83034,80506,84781,86442,90505,87012,93664,91717,97137,106419,109302,113094,125250,137506,132392,144013,156290,161377,162169,239005,246204,282526,285352,255089,229986,248551,254819,271727,284155,298281,314231,357003,382803,391952,352238,318510,323945,349097,350579,347256,364519,321447,374959,347181,377034,366441,345511,345168,369124,377312,370487,360162,347369,344813,351096,381885,373574,351796,333949,326782,324924
Estonia,Q:M:F:A:R:5A:EE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1288,...,2189,3172,3469,3192,3652,3465,3732,4267,4444,4473,5199,5527,5468,6509,7083,7645,8164,8954,9558,10247,11560,14430,14456,16018,16617,20106,22628,22231,24202,23089,24694,27669,29721,32919,33529,30526,29255,25782,27602,26447,24658,22713,20639,21989,20994,20763,21068,19865,18671,19095,19008,19025,20463,20374,21101,22901,25033,22522,21665,20287,23247,18429
Finland,Q:M:F:A:R:5A:FI,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,40026,...,42706,43795,46696,48589,57529,57652,58872,64168,58362,49592,49908,49285,48430,51524,54465,53560,58799,66268,71680,76080,138943,143409,143418,134636,138940,154338,158741,163244,176663,191789,202498,200728,215900,235803,238366,226883,209897,206402,217361,218028,220784,204824,196063,211705,219008,233858,244913,267696,273872,305174,282700,281932,268234,262116,252156,243176,264716,263900,266526,246020,245799,232285
