BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 20B: Amounts outstanding of OTC foreign exchange derivatives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
By currency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jun-98,Dec-98,Jun-99,Dec-99,Jun-00,Dec-00,Jun-01,Dec-01,Jun-02,Dec-02,Jun-03,Dec-03,Jun-04,Dec-04,Jun-05,Dec-05,Jun-06,Dec-06,Jun-07,Dec-07,Jun-08,Dec-08,Jun-09,Dec-09,Jun-10,Dec-10,Jun-11,Dec-11,Jun-12,Dec-12,Jun-13,Dec-13,Jun-14,Dec-14
All currencies,H:N:A:B:A:A:A:5A:5J,18718.838,18011.138,14899.464,14344.45,15494.31,15665.718,16909.874,16747.649,18067.709,18447.914,22070.5,24475.065,26997.071,29288.299,31081.295,31360.382,38127.133,40270.899,48645.304,56238.245,62982.68,50042.263,48732.027,49181.021,53152.79,57795.891,64698.126,63381.392,66672.46,67358.399,73120.538,70552.601,74782.411,75878.816
Canadian dollar,H:N:A:B:A:A:A:CA:5J,659.502,594.48,635.958,647.401,605.375,623.285,675.015,592.523,746.411,701.135,990.838,1019.005,967.602,1171.188,1216.998,1378.974,1674.257,1767.96,2239.233,2403.998,2226.4,1696.99,1734.733,1858.089,2236.11,2421.43,3065.362,2862.282,3002.266,3098.534,3279.725,3262.629,3251.59,3142.771
Euro,H:N:A:B:A:A:A:EU:5J,...,...,4997.966,4667.436,5862.694,5981.314,6424.857,6368.417,7297.167,7794.458,9879.032,10144.595,10312.116,11899.775,12404.456,12856.734,15343.936,16036.647,18280.384,21805.703,25962.946,21145.832,20652.898,20363.646,20114.076,21913.24,24972.451,23237.849,24292.557,23796.234,24366.454,25177.101,26449.833,25514.984
Japanese yen,H:N:A:B:A:A:A:JP:5J,5578.709,5319.071,4640.603,4235.512,4343.593,4254.384,4254.385,4177.7,4453.92,4791.011,4906.762,5500.324,6515.99,7076.07,6906.891,7574.746,9535.727,9490.298,10602.027,12856.809,13615.785,12327.471,11436.475,11238.297,11823.911,12573.884,13067.615,13693.436,13667.268,14113.046,15180.637,14122.493,13178.885,14244.127
Pound sterling,H:N:A:B:A:A:A:GB:5J,2390.92,2611.916,2281.115,2241.914,2479.491,2391.349,2471.788,2315.255,2522.341,2461.77,3093.401,4285.653,4614.347,4331.108,4273.28,4423.536,5217.224,6135.414,7770.34,7978.847,8376.981,5606.244,6212.836,5929.263,6624.125,6584.13,7011.474,7023.488,7591.453,7824.989,8434.804,8789.075,9183.89,8420.489
Swedish krona,H:N:A:B:A:A:A:SE:5J,351.183,418.919,434.6,458.968,450.965,456.28,500.541,550.945,765.704,708.443,748.928,820.691,766.944,956.59,1039.384,1067.445,1172.309,1219.684,1389.799,1525.066,1589.454,1262.03,1254.679,1308.581,1371.288,1588.821,1739.358,1487.988,1498.285,1453.375,1389.274,1406.64,1333.57,1117.48
Swiss franc,H:N:A:B:A:A:A:CH:5J,1103.644,936.545,822.759,880.164,905.632,848.369,829.437,800.194,860.637,935.574,1243.628,1332.714,1344.173,1451.831,1585.519,1689.452,2095.984,2311.141,3055.812,3662.453,3964.089,3251.559,3072.179,3105.86,3858.788,4213.286,4875.599,4081.169,4054.506,3832.081,4179.468,4070.381,3944.892,4178.479
US dollar,H:N:A:B:A:A:A:US:5J,16166.518,15809.992,13181.038,12834.12,13960.859,14072.633,15140.656,15409.981,15972.66,16499.837,19400.785,21428.636,24551.45,25724.998,27584.491,26294.619,31790.938,33755.373,40512.569,46946.693,52151.69,42451.4,40734.678,40920.882,45133.467,48740.982,54035.174,54087.084,57375.457,57599.225,64482.915,61019.358,65134.692,67234.767
Other,H:N:A:B:A:A:A:5A:5J+H:N:A:B:A:A:A:5A:5J-H:N:A:B:A:A:A:CA:5J-H:N:A:B:A:A:A:EU:5J-H:N:A:B:A:A:A:JP:5J-H:N:A:B:A:A:A:GB:5J-H:N:A:B:A:A:A:SE:5J-H:N:A:B:A:A:A:CH:5J-H:N:A:B:A:A:A:US:5J,11187.2,10331.353,2804.889,2723.385,2380.011,2703.822,3523.069,3280.283,3516.578,3003.6,3877.626,4418.512,4921.52,5965.038,7151.571,7435.258,9423.891,9825.281,13440.444,15296.921,18078.015,12343,12365.576,13637.424,15143.815,17556.009,20629.219,20289.488,21863.128,22999.314,24927.799,23257.525,27087.47,27904.535
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jun-98,Dec-98,Jun-99,Dec-99,Jun-00,Dec-00,Jun-01,Dec-01,Jun-02,Dec-02,Jun-03,Dec-03,Jun-04,Dec-04,Jun-05,Dec-05,Jun-06,Dec-06,Jun-07,Dec-07,Jun-08,Dec-08,Jun-09,Dec-09,Jun-10,Dec-10,Jun-11,Dec-11,Jun-12,Dec-12,Jun-13,Dec-13,Jun-14,Dec-14
All currencies,H:N:D:B:A:A:A:5A:5J,799.18,786.199,581.901,662.296,577.645,849.304,772.896,778.918,1051.809,881.255,996.476,1301.022,866.705,1546.302,1141.434,996.933,1135.858,1265.746,1345.185,1806.943,2261.7,4083.882,2470.446,2069.726,2544.321,2482.474,2336.183,2592.275,2248.554,2313.008,2427.043,2284.115,1723.907,2943.716
