Preliminary report: 'June 2011,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 9B: Consolidated foreign claims of reporting banks - immediate borrower basis,,,,,,,,,,,,,,,,,,,,,,,,,,
On individual countries by nationality of reporting banks / Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,
End-December 2010,,,,,,,,,,,,,,,,,,,,,,,,,,
Claims vis-�-vis,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total,,,,,,,,,,,,,,,,,,,,,,,,,
,foreign,European,Australia,Austria,Belgium,Brazil,Canada,Chile,Chinese,Denmark,France,Germany,Greece,Ireland,Italy,Japan,Mexico,Nether-,Panama,Portugal,Spain,Sweden,Switzer-,Turkey,United,United
,claims,banks,,,,,,,Taipei,,,,,,,,,lands,,,,,land,,Kingdom,States
All countries,30224819,18260243,588244,477518,384465,78903,885552,4062,204006,249595,3139347,2998437,154164,422742,896965,2690891,5988,1333482,12045,153532,1390476,733719,1750162,24566,3942206,2869199
Developed countries,22710274,13575720,510495,217824,283770,45459,740773,2144,131116,237573,2499021,2441392,53500,387180,644217,1914749,4407,1111696,6494,105810,890994,617702,1405487,20214,2498020,1810215
Europe,14669091,9128962,176054,197997,238427,22671,167419,344,61093,227473,1779679,1820776,48691,325247,595543,781863,809,724961,2143,98704,681056,577196,559967,16730,1095856,1291402
Austria,285094,245981,... ,. ,4568,854,1280,0,278,182,18235,84883,116,3468,98226,7144,... ,8584,1,182,4650,1147,12674,340,... ,9264
Andorra,2483,2013,0,4,1,... ,0,... ,0,4,221,74,0,... ,... ,... ,5,1,301,28,1604,2,60,1,6,... 
Belgium,524135,432585,1665,2276,. ,293,3286,9,622,1648,203778,44024,177,4839,3641,16459,1,116454,8,501,5547,3068,11677,174,25725,29781
Cyprus,50782,38249,... ,1976,263,0,... ,... ,137,465,3904,9058,10617,... ,1923,... ,... ,1304,0,90,89,1642,2513,... ,3663,1119
Denmark,342872,259219,465,2108,1645,1501,2265,0,29,. ,21043,34909,38,1011,2377,8047,... ,4389,5,426,1567,157206,11721,50,13331,25742
Finland,222003,203643,466,993,865,16,894,2,134,36459,7989,13773,2,... ,1070,4489,... ,2894,0,31,2646,123500,5941,2,4854,9644
France,1798880,781946,10605,10146,36901,1200,... ,67,2514,3005,. ,189401,1964,15388,38980,81074,33,91423,27,7787,26465,12180,68375,886,256907,180098
Germany,2043582,1216307,... ,47052,20688,2014,... ,42,3194,11381,249373,. ,5182,73231,251929,138113,13,166920,243,3684,41692,75803,81587,3007,169719,157836
Greece,160892,130091,... ,3140,1759,1,... ,... ,38,111,53029,33974,. ,740,4229,1409,... ,4452,0,10195,1106,145,2727,79,13144,7421
Iceland,14700,9417,0,304,63,35,... ,... ,82,127,831,4857,18,27,756,289,... ,396,0,150,366,133,619,3,722,942
Ireland,652318,462762,... ,2997,45604,7,4210,... ,4862,16789,36764,118154,510,. ,14183,26670,... ,19119,34,22163,11124,4777,14721,61,152397,65429
Italy,1096602,783426,586,22164,23720,801,... ,14,224,416,389094,162285,521,13315,. ,39292,20,45379,1,2878,30717,1313,14207,437,66720,36023
Liechtenstein,6442,6063,0,781,171,... ,0,... ,0,1356,726,1492,10,... ,119,... ,... ,744,0,3,3,22,... ,0,542,... 
Luxembourg,665395,429067,2426,3610,7631,957,... ,... ,35127,6755,107060,154166,7380,2940,26722,143485,... ,14627,33,2546,8856,6829,42100,375,36546,28830
Malta,19200,17872,... ,2584,27,... ,... ,... ,... ,11,1066,2103,466,... ,955,... ,... ,731,0,503,166,122,750,776,... ,225
Netherlands,967920,583131,8636,15233,23473,760,... ,6,2374,2212,129755,158102,4244,6841,24210,50825,... ,.,163,11334,18767,8933,41567,3136,123186,97870
Norway,295743,249177,445,1502,404,508,3157,0,162,32285,18741,28529,80,1057,2632,11911,... ,5519,100,192,5199,132566,4379,61,14398,22078
Portugal,225542,194263,... ,1578,1588,931,132,0,26,270,27045,36421,82,2497,4063,2160,16,5290,2,. ,85956,364,3065,1,24363,5407
Slovakia,67437,65604,0,28502,8080,... ,0,... ,27,4,3588,3619,0,... ,19023,595,... ,1114,0,121,163,383,128,0,737,709
Slovenia,36468,35582,... ,15498,1075,0,... ,... ,32,36,4609,4575,2,... ,7890,140,... ,436,0,63,112,3,144,0,219,227
Spain,846369,641614,... ,6774,20319,1332,... ,53,212,1993,141476,181895,326,13907,29854,22624,427,77030,4,25933,. ,3728,14605,440,112096,41067
Sweden,290248,167460,578,1716,1102,149,1367,8,146,61049,12023,34244,24,2219,2764,16836,... ,5126,230,256,2234,. ,10555,23,17982,20706
Switzerland,571367,230444,2770,11243,1582,2121,... ,5,3438,2359,56368,54542,1022,1541,12324,23183,136,20033,568,2605,12077,3452,. ,399,45468,44456
United Kingdom,3480921,1941415,... ,15816,36898,9191,89460,138,7373,47728,292961,465682,15910,178689,47115,187118,158,132996,421,7033,419950,39733,215770,6479,. ,506528
Vatican,2,2,0,... ,... ,... ,0,... ,... ,... ,0,0,0,... ,... ,... ,... ,0,0,... ,0,0,0,0,... ,... 
Other,1694,1629,0,... ,0,... ,0,... ,62,828,0,14,0,... ,557,... ,... ,0,2,... ,0,145,82,0,0,... 
Other developed countries,8041183,4446758,313215,19827,45343,22788,537600,1800,70023,10100,719342,620616,4809,61933,43003,1132886,3598,386735,4351,7106,209938,40506,845520,3484,1394843,518813
Australia,641927,308345, .,1806,2649,41,... ,1,6978,366,30507,39286,33,2350,3373,111480,... ,79962,13,519,4214,2530,32339,7,103211,97812
